position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"686","WOLF","Zum neuen Jahr","Karl Erb, tenor, Bruno Seidler-Winkler, piano","1935-10-21","gray ","0RA 829","EG3499",,"Electrola",,,,,
"687","SCHUBERT","Wiegenlied","Staatskapelle Berlin","1935-10-25","gray ","0RA 839","DA1447","Berlin, Studio A","Electrola",,,,,
"688","BRAHMS","O schöne Nacht","Helmuth-Koch-Quartett","1935-10-01","gray ","0RA 846","UNISSUED",,"Electrola",,,,,
"689","BRAHMS","Neckereien","Helmuth-Koch-Quartett","1935-10-01","gray ","0RA 848","UNISSUED",,"Electrola",,,,,
"690","FIBICH","Der Opernball - Poem","Geczy, Barnabas von","1935-11-05","gray ","0RA 863","EG3510",,"Electrola",,,,,
"691","SCHUMANN","Träumerei","Geczy, Barnabas von","1935-11-05","gray ","0RA 864","UNISSUED",,"Electrola",,,,,
"692","HEUBERGER","Der Opernball - Im Chambre","Geczy, Barnabas von","1935-11-05","gray ","0RA 865","EG3510",,"Electrola",,,,,
"693","MOZART","March in D major, KV249 'Haffner'","Kammerorchester","1935-11-21","gray ","0RA 898","EG3584",,"Electrola",,,,,
"694","HAYDN","Symphony No. 73 in D major, ' La chasse'","Kammerorchester","1935-11-21","gray ","0RA 899","EG3584",,"Electrola",,,,,
"695","STRAUSS, Johann II","Wein, Weib und Gesang","Wiener Tanz-Orchester","1935-11-01","gray ","0RA 902","EG3514",,"Electrola",,,,,
"696","GRAENER","Der Page sprach","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-11-26","gray ","0RA 904","EG3544",,"Electrola",,,,,
"697","GRAENER","Philantropisch - b) Palmstr”m","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-11-26","gray ","0RA 905","EG3544",,"Electrola",,,,,
"698","STRAUSS, Richard","Morgen","Geczy, Barnabas von","1935-12-02","gray ","0RA 926","UNISSUED",,"Electrola",,,,,
"699","CHOPIN","Waltz op. 70","Frederic Lamond, piano","1935-12-06","gray ","0RA 944","UNISSUED","Berlin","Electrola",,,,,
"700","CHOPIN","Mazurka op. 7, no. 3","Frederic Lamond, piano","1935-12-06","gray ","0RA 945","UNISSUED","Berlin","Electrola",,,,,
"701","LASSO","Echolied","Dresdner Kreuzchor","1935-12-01","gray ","0RA 961","EG3545",,"Electrola",,,,,
"702","BACH, J.S.","Ich halte traulichstill","Dresdner Kreuzchor","1935-12-01","gray ","0RA 963","EG3568",,"Electrola",,,,,
"703","BRUCKNER","Ave Maria","Dresdner Kreuzchor","1935-12-01","gray ","0RA 964","EG3568",,"Electrola",,,,,
"704","MENDELSSOHN","Die Nachtigall, op 43, no. 4","Dresdner Kreuzchor","1935-12-01","gray ","0RA 966","EG3545",,"Electrola",,,,,
"705","ZELLER","Der Vogelhändler - Als geblüht der Kirschenbaum","Hedwig Jungkurth, soprano, mit Orchester","1935-12-13","gray ","0RA 967","EG3564",,"Electrola",,,,,
"706","LEHÁR","Paganini - Liebe, du Himmel auf Erden","Hedwig Jungkurth, soprano, mit Orchester","1935-12-13","gray ","0RA 968","EG3564",,"Electrola",,,,,
"707","NICOLAI","Die lustigen Weiber von Windsor - Als Bblein klein","Wilhelm Strienz, bass","1935-12-16","gray ","0RA 972","EG3549",,"Electrola",,,,,
"708","WEBER","Der Freischütz - Hier im ird'schen Jammertal","Wilhelm Strienz, bass","1935-12-16","gray ","0RA 974","EG3549",,"Electrola",,,,,
"709","BRAHMS","Wenn so lind dein Auge (Nachtigalle); Es bebet das Gesträuche",,"1935-10-01","gray ","0RA",,,"Electrola",,,,,
"710",,,,"1935-11-01","gray ","0EA 2436","BD283",,"HMV",,,,,
"711",,,"Stowkowski, Leopold","1935-01-25","gray ","2EA 256","DB2453",,"HMV",,,,,
"712",,,,"1935-03-01","gray ","2EA 263","C1601",,"HMV",,,,,
"713",,,,"1935-03-01","gray ","2EA 264",,,"HMV",,,,,
"714",,"Cavalcade of famous artistes 1910-1935 : part 1",,"1935-04-09","gray ","2EA 271","DB2454",,"HMV",,,,,
"715",,"Cavalcade of famous artistes 1910-1935 : part 2",,"1935-04-09","gray ","2EA 272","DB2454",,"HMV",,,,,
"716",,,,"1935-04-09","gray ","2EA 277",,,"HMV",,,,,
"717",,,,"1935-04-09","gray ","2EA 278",,,"HMV",,,,,
"718",,"Thanksgiving Service in St. Paul's Cathedral",,"1935-05-06","gray ","2EA 301","C2750",,"HMV",,,,,
"719",,"Thanksgiving Service in St. Paul's Cathedral",,"1935-05-06","gray ","2EA 302","C2750",,"HMV",,,,,
"720","HOLST","I vow to thee my country (Thanksgiving Service in St. Paul's Cathedral)",,"1935-05-06","gray ","2EA 303","C2751",,"HMV",,,,,
"721",,"Thanksgiving Service in St. Paul's Cathedral",,"1935-05-06","gray ","2EA 304","C2751",,"HMV",,,,,
"722",,,,"1935-05-06","gray ","2EA 305",,,"HMV",,,,,
"723",,,,"1935-05-06","gray ","2EA 306",,,"HMV",,,,,
"724",,,,"1935-02-13","gray ","0EA 738",,,"HMV",,,,,
"725",,,,"1935-01-31","gray ","0EA 749","BD125",,"HMV",,,,,
"726",,,,"1935-01-31","gray ","0EA 751","BD125",,"HMV",,,,,
"727",,,,"1935-03-05","gray ","0EA 752",,,"HMV",,,,,
"728",,,,"1935-03-05","gray ","2EA 753","BD126",,"HMV",,,,,
"729",,,,"1935-02-14","gray ","0EA 783","B8297",,"HMV",,,,,
"730",,"Winding road","Peter Dawson, bass-baritone","1935-02-01","gray ","0EA 930",,"London, Studio No. 1, Abbey Road","HMV",,,,,
"731","ELGAR","Mina",,"1935-01-07","gray ","0EA 957","B8282","London, Studio No. 1, Abbey Road","HMV",,,,,
"732",,,,"1935-01-10","gray ","0EA 960","B8277","London, Studio No. 1, Abbey Road","HMV",,,,,
"733",,,,"1935-01-10","gray ","0EA 961","B8278","London, Studio No. 1, Abbey Road","HMV",,,,,
"734",,,,"1935-01-10","gray ","0EA 963","B8279","London, Studio No. 1, Abbey Road","HMV",,,,,
"735","COATES","The three men suite - part 1","Coates, Eric","1935-01-30","gray ","2EA 972","C2722","London, Studio No. 1, Abbey Road","HMV",,,,"C_2722_2EA_972-1.flac",
"736","COATES","The three men suite - part 2","Coates, Eric","1935-01-30","gray ","2EA 973","C2722","London, Studio No. 1, Abbey Road","HMV",,,,"C_2722_2EA_973-1.flac",
"737","COATES","The three men suite - part 3","Coates, Eric","1935-01-30","gray ","2EA 974","C2723","London, Studio No. 1, Abbey Road","HMV",,,,,
"738","COATES","Wood nymphs","Coates, Eric","1935-01-30","gray ","2EA 975","C2723","London, Studio No. 1, Abbey Road","HMV",,,,,
"739","ELGAR","Coronation March, op. 65 - part 1",,"1935-03-07","gray ","2EA 1019",,"London, Kingsway Hall","HMV",,,,,
"740","ELGAR","Coronation March, op. 65 - part 2",,"1935-03-07","gray ","2EA 1020",,"London, Kingsway Hall","HMV",,,,,
"741","GERMAN","Coronation march & hymn - part 1",,"1935-03-07","gray ","2EA 1021",,"London, Kingsway Hall","HMV",,,,,
"742","GERMAN","Coronation march & hymn - part 2",,"1935-03-07","gray ","2EA 1022",,"London, Kingsway Hall","HMV",,,,,
"743",,,,"1935-02-01","gray ","0EA 1024","BD288","London, Kingsway Hall","HMV",,,,,
"744","ADAM","The holy city",,"1935-02-01","gray ","0EA 1147",,"London, Kingsway Hall","HMV",,,,,
"745","SCHUBERT","Im Abendroth, D799","Ria Ginster, soprano","1935-01-15","gray ","0EA 1209","DB2481",,"HMV",,,,,
"746","SCHUMANN","Schone Fremde; In der Fremde, op.39, no.8","Ria Ginster, soprano, Gerald Moore, piano","1935-01-15","gray ","2EA 1212","DB2482","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"747","SCHUMANN","Meine Rose","Ria Ginster, soprano","1935-01-15","gray ","2EA 1213","DB2482","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"748","WOLF","Trau' nicht du Liebe; Sie blasen zum","Ria Ginster, soprano, Gerald Moore, piano","1935-01-23","gray ","2EA 1214","DB2704","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"749","CHOPIN","Polonaise No. 5 in F-sharp minor, op. 44","Artur Rubinstein, piano","1935-01-29","gray ","2EA 1222","DB2496","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"750","COLERIDGE-TAYLOR","6 Sorrow songs","Arthur Reckless, baritone","1935-03-01","gray ","0EA 1223","B8285","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"751","SCHUBERT","Das Wandern - Wohin?, D795, no. 1 - 2","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1225","DB2429","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2429_2EA_1225-2.flac",
"752","SCHUBERT","Halt - Danksagung an den Bach , D795, no. 3 - 4","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1226","DB2429","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2429_2EA_1226-2.flac",
"753","SCHUBERT","Am Feierabend, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1227","DB2430","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2430_2EA_1227-2.flac",
"754","SCHUBERT","Der Neugierige, D795 -","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1228","DB2430","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2430_2EA_1228-1.flac",
"755","SCHUBERT","Morgengruß, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1229","DB2431","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2431_2EA_1229-2.flac",
"756","SCHUBERT","Des Müllers Blumen, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1230","DB2432","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2432_2EA_1230-1.flac",
"757","SCHUBERT","Tränenregen, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1231","DB2432","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2432_2EA_1231-1.flac",
"758","SCHUBERT","Pause, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1232","DB2433","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2433_2EA_1232-2.flac",
"759","SCHUBERT","Mit dem grünen Lautenbande - Der Jäger, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-01-31","gray ","2EA 1233","DB2434","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2434_2EA_1233-1.flac",
"760","SCHUBERT","Trockne Blumen, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-02","gray ","2EA 1236","DB2435","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2435_2EA_1236-1.flac",
"761","SCHUBERT","Die böse Farbe, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-02","gray ","2EA 1237","DB2435","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2435_2EA_1237-2.flac",
"762","SCHUBERT","Eifersucht und Stolz - Die liebe Farbe, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-02","gray ","2EA 1238","DB2434","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2434_2EA_1238-1.flac",
"763","SCHUBERT","Mein!, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-05","gray ","2EA 1239","DB2433","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2433_2EA_1239-1.flac",
"764","SCHUBERT","Ungeduld , D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-05","gray ","2EA 1240","DB2431","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2431_2EA_1240-2.flac",
"765","SCHUBERT","Des Baches Wiegenlied, D795, no.","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-05","gray ","2EA 1242","DB2436","London, EMI Studio No. 3, Abbey Road","HMV",,,,"DB_2436_2EA_1242-2.flac",
"766","WOLF","Auf dem grunen Balkon; Reibe nur","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-05","gray ","2EA 1243","DB2595*","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"767","KILIPINEN","Lieder um den Tod, op. 62","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-08","gray ","2EA 1251","DB2595","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"768","KILIPINEN","Lieder um den Tod, op. 62","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-08","gray ","2EA 1252","DB2595","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"769","KILIPINEN","Mondschein","Gerhard Hüsch, baritone, Hanns Udo Müller, piano","1935-02-08","gray ","2EA 1258","DB2594","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"770","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Edwin Fischer, piano","1935-02-11","gray ","2EA 1263","DB2517","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"771","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Edwin Fischer, piano","1935-02-11","gray ","2EA 1264","DB2517","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"772","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Edwin Fischer, piano","1935-02-11","gray ","2EA 1265","DB2518","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"773","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Edwin Fischer, piano","1935-02-11","gray ","2EA 1266","DB2518","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"774","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Edwin Fischer, piano","1935-02-11","gray ","2EA 1267","DB2519","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"775","BEETHOVEN","Piano Sonata No. 23 in F minor, op. 57 'Appassionata'","Edwin Fischer, piano","1935-02-11","gray ","2EA 1268","DB2519","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"776","BACH, J.S.","Das Wohltemperirte Klavier - Prelude and fugue in C minor","Edwin Fischer, piano","1935-02-13","gray ","2EA 1276","DB2532","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"777",,,,"1935-02-28","gray ","0EA 1302","BD131","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"778","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-06","gray ","2EA 1305","DB2561","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"779","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-06","gray ","2EA 1306","DB2561","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"780","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-06","gray ","2EA 1307","DB2562","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"781","HAYDN","String Quartet in F major, op. 77, no. 1","Pro Arte String Quartet","1935-03-07","gray ","2EA 1312","DB2778","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"782","HAYDN","String Quartet in F major, op. 77, no. 2","Pro Arte String Quartet","1935-03-07","gray ","2EA 1313","DB2778","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"783","HAYDN","String Quartet in F major, op. 77, no. 3","Pro Arte String Quartet","1935-03-07","gray ","2EA 1314","DB2779","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"784","HAYDN","String Quartet in F major, op. 77, no. 4","Pro Arte String Quartet","1935-03-07","gray ","2EA 1315","DB2779","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"785","HAYDN","String Quartet in F major, op. 77, no. 5","Pro Arte String Quartet","1935-03-07","gray ","2EA 1316","DB2780","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"786","HAYDN","String Quartet in F major, op. 77, no. 6","Pro Arte String Quartet","1935-03-07","gray ","2EA 1317","DB2780","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"787","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-07","gray ","2EA 1318","DB2562","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"788","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-07","gray ","2EA 1319","DB2562","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"789","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-07","gray ","2EA 1320","DB2563","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"790","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-07","gray ","2EA 1321","DB2565","London, EMI Studio No. 3, Abbey Roa","HMV",,,,,
"791","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-08","gray ","2EA 1322","DB2565","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"792","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-08","gray ","2EA 1323","DB3564","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"793","SCHUBERT","String Quintet in C major, D956, op. 163","Pro Arte String Quartet","1935-03-08","gray ","2EA 1324","DB3564","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"794","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Pro Arte String Quartet","1935-03-08","gray ","2EA 1325","DB2566","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"795","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Pro Arte String Quartet","1935-03-08","gray ","2EA 1326","DB2566","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"796","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Pro Arte String Quartet","1935-03-08","gray ","2EA 1327","DB2567","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"797","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Pro Arte String Quartet","1935-03-08","gray ","2EA 1328","DB2567","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"798","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Pro Arte String Quartet","1935-03-08","gray ","2EA 1329","DB2568","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"799","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Pro Arte String Quartet","1935-03-09","gray ","2EA 1331","DB2568","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"800","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Pro Arte String Quartet","1935-03-09","gray ","2EA 1332","DB2569","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"801","BRAHMS","String Sextet No. 1 in B-flat major, op. 18","Pro Arte String Quartet","1935-03-09","gray ","2EA 1333","DB2569","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"802","SIBELIUS","Romance, op. 78, no. 2; Danse champetre","Emil Telmányi, violin","1935-03-28","gray ","2EA 1348",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"803","CHOPIN","Nocturne in E-flat major, op. 9, no. 2","Moritz Rosenthal, piano","1935-03-29","gray ","2EA 1359","14297","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"804","CHOPIN","Two etudes","Moritz Rosenthal, piano","1935-03-31","gray ","2EA 1365",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"805","CHOPIN","Mazurkas, op. 50, 59 no. 2","Moriz Rosenthal, piano","1935-03-31","gray ","0EA 1366",,"London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"806","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Fritz Kreisler, violin, Franz Rupp, piano","1935-04-02","gray ","2EA 1381","DB2554/6","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"807","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Fritz Kreisler, violin, Franz Rupp, piano","1935-02-07","gray ","2EA 1395","DB2785","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"808","COLERIDGE-TAYLOR","4 Characteristic Valses, op. 2","New Light Symphony Orchestra","1935-04-01","gray ","0EA 1406","B8378","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"809","COLERIDGE-TAYLOR","4 Characteristic Valses, op. 2","New Light Symphony Orchestra","1935-04-01","gray ","0EA 1407","B8378","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"810","COLERIDGE-TAYLOR","4 Characteristic Valses, op. 2","New Light Symphony Orchestra","1935-04-01","gray ","0EA 1408","B8379",,"HMV",,,,,
"811","COLERIDGE-TAYLOR","4 Characteristic Valses, op. 2","New Light Symphony Orchestra","1935-04-01","gray ","0EA 1409","B8379","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"812","GLINKA","Vanya's aria","Vera de Villiers, contralto","1935-02-21","gray ","2EA 1410",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"813","GLINKA","Vanya's aria","Vera de Villiers, contralto","1935-02-21","gray ","2EA 1411",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"814","GLINKA","Vanya's aria","Vera de Villiers, contralto","1935-02-21","gray ","2EA 1412",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"815","BORODIN","Prince Igor - Kontchakovna's","Vera de Villiers, contralto","1935-02-21","gray ","2EA 1413",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"816","COATES","Evening","Vera de Villiers, contralto","1935-02-21","gray ","2EA 1414",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"817","COATES","A child's lullaby to her doll","Vera de Villiers, contralto","1935-02-21","gray ","2EA 1415",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"818",,,,"1935-03-05","gray ","0EA 1435","B138","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"819",,,,"1935-03-13","gray ","2EA 1440",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"820",,,,"1935-03-13","gray ","2EA 1441",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"821","VIEUXTEMPS","Violin Concerto No. 4, op. 31 - part 1","Jascha Heifetz, violin","1935-03-14","gray ","2EA 1444",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"822","VIEUXTEMPS","Violin Concerto No. 4, op. 31 - part 2","Jascha Heifetz, violin","1935-03-14","gray ","2EA 1445",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"823","VIEUXTEMPS","Violin Concerto No. 4, op. 31 - part 3","Jascha Heifetz, violin","1935-03-14","gray ","2EA 1446",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"824","VIEUXTEMPS","Violin Concerto No. 4, op. 31 - part 4","Jascha Heifetz, violin","1935-03-14","gray ","2EA 1447",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"825","VIEUXTEMPS","Violin Concerto No. 4, op. 31 - part 5","Jascha Heifetz, violin","1935-03-14","gray ","2EA 1448",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"826","VIEUXTEMPS","Violin Concerto No. 4, op. 31 - part 6","Jascha Heifetz, violin","1935-03-14","gray ","2EA 1449",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"827","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","Jascha Heifetz, violin","1935-03-18","gray ","2EA 1450","DB2580","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"828","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","Jascha Heifetz, violin","1935-03-18","gray ","2EA 1451","DB2580","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"829","WIENIAWSKI","Violin Concerto, op. 22","London Philharmonic Orchestra","1935-03-18","gray ","2EA 1452","DB2447","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"830","WIENIAWSKI","Violin Concerto, op. 22","Jascha Heifetz, violin","1935-03-18","gray ","2EA 1453","DB2447","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"831","WIENIAWSKI","Violin Concerto, op. 22","London Philharmonic Orchestra","1935-03-18","gray ","2EA 1454","DB2448","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"832","WIENIAWSKI","Violin Concerto, op. 22","London Philharmonic Orchestra","1935-03-18","gray ","2EA 1455","DB2448","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"833","WIENIAWSKI","Violin Concerto, op. 22 - part 5","Jascha Heifetz, violin","1935-03-18","gray ","2EA 1456","DB2449","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"834",,,,"1935-05-14","gray ","0EA 1481","B8315","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"835",,,,"1935-04-18","gray ","2EA 1488","C2741","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"836","ROSSINI","Il barbiere di Siviglia - Una voce poco fa","Orchestra","1935-05-25","gray ","2EA 1492",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"837","ROSSINI","Il barbiere di Siviglia - part 1","Lily Pons, soprano","1935-05-25","gray ","2EA 1493",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"838","BISHOP","Lo! Here the gentle lark","Lily Pons, soprano","1935-05-25","gray ","2EA 1494","DB2502","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"839","MOZART","Die Zauberflöte, KV620 - Ach, ich fuhl's","Lily Pons, soprano","1935-05-25","gray ","2EA 1495",,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"840","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Edwin Fischer, piano","1935-06-06","gray ","2EA 1498","DB2681","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"841","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Edwin Fischer, piano","1935-06-06","gray ","2EA 1499","DB2681","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"842","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Edwin Fischer, piano","1935-06-06","gray ","2EA 1500","DB2682","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"843","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Edwin Fischer, piano","1935-06-06","gray ","2EA 1501","DB2682","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"844","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Edwin Fischer, piano","1935-06-06","gray ","2EA 1502","DB2683","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"845","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Edwin Fischer, piano","1935-06-06","gray ","2EA 1503","DB2683","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"846","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Edwin Fischer, piano","1935-06-06","gray ","2EA 1504","DB2684","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"847","MOZART","Piano Concerto No. 22 in E-flat major, KV482 - part 8","Edwin Fischer, piano","1935-06-06","gray ","2EA 1505","DB2684","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"848","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Alfred Cortot, piano","1935-07-08","gray ","2EA 1506","DB2612","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"849","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Alfred Cortot, piano","1935-07-08","gray ","2EA 1507","DB2612","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
