position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"420"	"Weber"	"Der Freischütz: Wie nahte mir der SchlummerWeber"	"EMMY DESTINN"	"29-10-10"	"kelly "	"206z"	"043158"		"HMV"					
"421"	"Weber"	"Der Freischütz: Und ob die WolkeWeber"	"EMMY DESTINN"	"29-10-10"	"kelly "	"207z"	"043163"		"HMV"					
"422"	"Weber"	"WaltzWeber"	"RENÉE CHEMET (violin solo), piano MARGUÉRITE DELCOURT"	"16-7-20"	"kelly "	"HO 5783 -1ae"			"HMV"					
"423"	"Weber"	"WaltzWeber"	"RENÉE CHEMET (violin solo), piano MARGUÉRITE DELCOURT"	"16-7-20"	"kelly "	"HO 5783 -2ae"	"5-7905"		"HMV"					
"424"	"Weber"	"Softly sighsWeber"	"FLORA WOODMAN (orchestra)"	"30-1-17"	"kelly "	"HO 2479 af"			"HMV"					
"425"	"Weber"	"Softly sighsWeber"	"FLORA WOODMAN (orchestra)"	"30-1-17"	"kelly "	"HO 2480 af"			"HMV"					
"426"	"Weber"	"Oberon: Overture, part 2Weber"	"LONDON SYMPHONY ORCHESTRA"	"25-6-13"	"kelly "	"HO 496 c"			"HMV"					
"427"	"Weber"	"Oberon: Overture, part 1Weber"	"LONDON SYMPHONY ORCHESTRA"	"25-6-13"	"kelly "	"HO 497 c"	"0915"		"HMV"					
"428"	"Weber"	"Oberon: Overture, part 2Weber"	"LONDON SYMPHONY ORCHESTRA"	"25-6-13"	"kelly "	"HO 498 c"	"0916"		"HMV"					
"429"	"Weber"	"Oberon: Overture, part 1Weber"	"LONDON SYMPHONY ORCH"	"21-6-14"	"kelly "	"HO 555 c"			"HMV"					
"430"	"Weber"	"Oberon: Overture, part 2Weber"	"LONDON SYMPHONY ORCH"	"21-6-14"	"kelly "	"HO 556 c"			"HMV"					
"431"	"Weber"	"Oberon: Overture, part 1Weber"	"LONDON SYMPHONY ORCH"	"21-6-14"	"kelly "	"HO 557 c"	"0998"		"HMV"					
"432"	"Weber"	"Oberon: Overture, part 2Weber"	"LONDON SYMPHONY ORCH"	"21-6-14"	"kelly "	"HO 558 c"	"0999"		"HMV"					
"433"	"Weber"	"Der Freischütz: Overture, part 1Weber"	"LONDON SYMPHONY ORCH"	"21-6-14"	"kelly "	"HO 559 c"	"2-0500"		"HMV"					
"434"	"Weber"	"Der Freischütz: Overture, part 2Weber"	"LONDON SYMPHONY ORCH"	"21-6-14"	"kelly "	"HO 560 c"	"2-0501"		"HMV"					
"435"	"Weber"	"Invitation à la valse Op 65Weber"	"MAX DAREWSKI (piano solo)"	"20-6-24"	"kelly "	"Zz 4755-1"	"Z-045529 A291"	"Hayes, Room 1/Room 2"	"HMV"					
"436"	"Weber"	"Invitation à la valse Op 65Weber"	"MAX DAREWSKI (piano solo)"	"20-6-24"	"kelly "	"Zz 4755-2"		"Hayes, Room 1/Room 2"	"HMV"					
"437"	"Weber"	"Rondo (La gaieté)Weber"	"UNA BOURNE (piano solo)"	"7-7-24"	"kelly "	"Cc 4855-1"	"05816 C1168"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"438"	"Weber"	"Rondo (La gaieté)Weber"	"UNA BOURNE (piano solo)"	"7-7-24"	"kelly "	"Cc 4855-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"439"	"Weber"	"Rondo (La gaieté)Weber"	"UNA BOURNE (piano solo)"	"7-7-24"	"kelly "	"Cc 4855-3"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"440"	"Weber"	"Der Freischütz: Through the forestWeber"	"TUDOR DAVIES (orchestra) G W BYNG"	"18-7-24"	"kelly "	"Cc 4922-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"441"	"Weber"	"Der Freischütz: Through the forestWeber"	"TUDOR DAVIES (orchestra) G W BYNG"	"18-7-24"	"kelly "	"Cc 4922-2"	"2-02067 D932"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"442"	"Weber"	"Oberon: Oh, to the glorious nightWeber"	"TUDOR DAVIES (orchestra) G W BYNG"	"18-7-24"	"kelly "	"Cc 4923-1"	"2-02068 D932"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"443"	"Weber"	"Oberon: Oh, to the glorious nightWeber"	"TUDOR DAVIES (orchestra) G W BYNG"	"18-7-24"	"kelly "	"Cc 4923-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"444"	"Weber"	"Preciosa: OvertureWeber"	"COLDSTREAM GUARDS BAND"	"24-1-22"	"kelly "	"Cc 937-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"445"	"Weber"	"Preciosa: OvertureWeber"	"COLDSTREAM GUARDS BAND"	"24-1-22"	"kelly "	"Cc 937-2"	"2-0326 C1060"	"Recordings made at Hayes, Room 1"	"HMV"					
"446"	"Weber"	"Preciosa: OvertureWeber"	"COLDSTREAM GUARDS BAND"	"24-1-22"	"kelly "	"Cc 937-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"447"	"Weber"	"Der Freischütz: OvertureWeber"	"COLDSTREAM GUARDS BAND"	"1-2-22"	"kelly "	"Cc 965-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"448"	"Weber"	"Der Freischütz: OvertureWeber"	"COLDSTREAM GUARDS BAND"	"1-2-22"	"kelly "	"Cc 965-2"	"0282X C101 020056X 030672X 060064X AB79 2-0250032X S8422 0280054X 2-0280016X Z37"	"Recordings made at Hayes, Room 1"	"HMV"					
"449"	"Weber"	"Der Freischütz: Overture, part 1Weber"	"SYMPHONY ORCH"	"25-4-22"	"kelly "	"Cc 1244-1"	"3-0730 D624 W465 AB42"	"Recordings made at Hayes, Room 1"	"HMV"					
"450"	"Weber"	"Der Freischütz: Overture, part 1Weber"	"SYMPHONY ORCH"	"25-4-22"	"kelly "	"Cc 1244-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"451"	"Weber"	"Der Freischütz: Overture, part 2Weber"	"SYMPHONY ORCH"	"25-4-22"	"kelly "	"Cc 1245-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"452"	"Weber"	"Der Freischütz: Overture, part 2Weber"	"SYMPHONY ORCH"	"25-4-22"	"kelly "	"Cc 1245-2"	"3-0731 D624 W465 AB42"	"Recordings made at Hayes, Room 1"	"HMV"					
"453"	"Weber"	"Oberon: Overture, part 1Weber"	"SYMPHONY ORCHESTRA"	"5-5-22"	"kelly "	"Cc 1290-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"454"	"Weber"	"Oberon: Overture, part 1Weber"	"SYMPHONY ORCHESTRA"	"5-5-22"	"kelly "	"Cc 1290-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"455"	"Weber"	"Oberon: Overture, part 1Weber"	"SYMPHONY ORCHESTRA"	"14-7-22"	"kelly "	"Cc 1290-3"	"3-0753"	"Recordings made at Hayes, Room 1"	"HMV"					
"456"	"Weber"	"Oberon: Overture, part 2Weber"	"SYMPHONY ORCHESTRA"	"5-5-22"	"kelly "	"Cc 1291-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"457"	"Weber"	"Oberon: Overture, part 2Weber"	"SYMPHONY ORCHESTRA"	"5-5-22"	"kelly "	"Cc 1291-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"458"	"Weber"	"Oberon: Overture, part 2Weber"	"SYMPHONY ORCHESTRA"	"14-7-22"	"kelly "	"Cc 1291-3"	"3-0754"	"Recordings made at Hayes, Room 1"	"HMV"					
"459"	"Weber"	"Oberon: Overture, part 2Weber"	"SYMPHONY ORCHESTRA"	"14-7-22"	"kelly "	"Cc 1291-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"460"	"Weber"	"Perpetuum mobileWeber"	"BENNO MOISEIVITSCH (piano solo)"	"28-6-21"	"kelly "	"Cc 321-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"461"	"Weber"	"Perpetuum mobileWeber"	"BENNO MOISEIVITSCH (piano solo)"	"28-6-21"	"kelly "	"Cc 321-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"462"	"Weber"	"Perpetuum mobileWeber"	"BENNO MOISEIVITSCH (piano solo)"	"19-9-21"	"kelly "	"Cc 321-3"	"05734 D735 W510"	"Recordings made at Hayes, Room 1"	"HMV"					
"463"	"Weber"	"Perpetuum mobileWeber"	"BENNO MOISEIVITSCH (piano solo)"	"19-9-21"	"kelly "	"Cc 321-4"		"Recordings made at Hayes, Room 1"	"HMV"					
"464"	"Weber"	"Oberon: Ocean, thou mighty monsterWeber"	"MAY BUSBY (piano Mme ADAMI)"	"24-7-23"	"kelly "	"Cc 3316-1"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"465"	"Weber"	"Der Freischütz: Softly sighs the breath of evenWeber"	"FLORENCE AUSTRAL (orchestra) G W BYNG"	"27-9-23"	"kelly "	"Cc 3528-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"466"	"Weber"	"Der Freischütz: Softly sighs the breath of evenWeber"	"FLORENCE AUSTRAL (orchestra) G W BYNG"	"27-9-23"	"kelly "	"Cc 3528-2"	"03814 D775"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"467"	"Weber"	"Der Freischütz: Aria No 9, part 1Weber"	"THEA PHILIPS"	"22-1-30"	"kelly "	"Cc 18590-1"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"468"	"Weber"	"Der Freischütz: Aria No 9, part 2Weber"	"THEA PHILIPS"	"22-1-30"	"kelly "	"Cc 18591-1"	"[Test]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"469"	"Weber"	"Der Freischütz: Jetzt ist wohl ihr Fenster offen (pt 1)Weber"	"RUDOLPH LAUBENTHAL, NEW SYMPHONY ORCH"	"2-5-30"	"kelly "	"Cc 18761-1"	"32-1434 RJ565 ES678 [=CR2780-1]"	"Kingsway Hall, London"	"HMV"					
"470"	"Weber"	"Der Freischütz: Jetzt ist wohl ihr Fenster offen (pt 1)Weber"	"RUDOLPH LAUBENTHAL, NEW SYMPHONY ORCH"	"2-5-30"	"kelly "	"Cc 18761-2"		"Kingsway Hall, London"	"HMV"					
"471"	"Weber"	"Der Freischütz: Durch die Walder (pt 2)Weber"	"RUDOLPH LAUBENTHAL, NEW SYMPHONY ORCH"	"2-5-30"	"kelly "	"Cc 18762-1"	"[=CR2781-1]"	"Kingsway Hall, London"	"HMV"					
"472"	"Weber"	"Der Freischütz: Durch die Walder (pt 2)Weber"	"RUDOLPH LAUBENTHAL, NEW SYMPHONY ORCH"	"2-5-30"	"kelly "	"Cc 18762-2"	"32-1435 EJ565 ES678 [=CR2781-2]"	"Kingsway Hall, London"	"HMV"					
"473"	"Weber"	"Glamour, WaltzWeber"	"Princess VICTORIA (cello B HARRISON, piano M HARRISON)"	"20-8-28"	"kelly "	"Cc 14164-1"		"B Studio, Hayes"	"HMV"					
"474"	"Weber"	"Der Freischütz: Overture, part 1Weber"	"NATIONAL SYMPHONY ORCHESTRA"	"27-8-29"	"kelly "	"Yy 16729-1"		"Kingsway Hall, London"	"HMV"					
"475"	"Weber"	"Der Freischütz: Overture, part 1Weber"	"NATIONAL SYMPHONY ORCHESTRA"	"27-8-29"	"kelly "	"Yy 16729-2"	"30-779 5588 R10411 FZ2035"	"Kingsway Hall, London"	"HMV"					
"476"	"Weber"	"Der Freischütz: Overture, part 2Weber"	"NATIONAL SYMPHONY ORCHESTRA"	"27-8-29"	"kelly "	"Yy 16730-1"		"Kingsway Hall, London"	"HMV"					
"477"	"Weber"	"Der Freischütz: Overture, part 2Weber"	"NATIONAL SYMPHONY ORCHESTRA"	"27-8-29"	"kelly "	"Yy 16730-2"	"30-780 5588 R10411 FZ2035"	"Kingsway Hall, London"	"HMV"					
"478"	"Weber"	"Der Freischütz: Leise leise, part 1Weber"	"FLORENCE AUSTRAL (orchestra) JOHN BARBIROLLI"	"12-9-29"	"kelly "	"Cc 16760-1"		"Kingsway Hall, London"	"HMV"					
"479"	"Weber"	"Der Freischütz: Leise leise, part 1Weber"	"FLORENCE AUSTRAL (orchestra) JOHN BARBIROLLI"	"12-9-29"	"kelly "	"Cc 16760-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"480"	"Weber"	"Der Freischütz: Leise leise, part 2Weber"	"FLORENCE AUSTRAL (orchestra) JOHN BARBIROLLI"	"12-9-29"	"kelly "	"Cc 16761-1"	"[-1A]"	"Kingsway Hall, London"	"HMV"					
"481"	"Weber"	"Der Freischütz: Leise leise, part 2Weber"	"FLORENCE AUSTRAL (orchestra) JOHN BARBIROLLI"	"12-9-29"	"kelly "	"Cc 16761-2"	"[-2A]"	"Kingsway Hall, London"	"HMV"					
"482"	"Weber"	"Euryanthe: Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"15-3-28"	"kelly "	"CLR 3957-1"	"4-040647 d1767 EJ291"		"HMV"					
"483"	"Weber"	"Euryanthe: Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"15-3-28"	"kelly "	"CLR 3957-2"			"HMV"					
"484"	"Weber"	"Euryanthe: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"15-3-28"	"kelly "	"CLR 3958-1"			"HMV"					
"485"	"Weber"	"Euryanthe: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"15-3-28"	"kelly "	"CLR 3958-2"	"4-040648 D1767 EJ291"		"HMV"					
"486"	"Weber"	"Der Freischütz: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"26-4-28"	"kelly "	"CLR 4064-1"			"HMV"					
"487"	"Weber"	"Der Freischütz: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"26-4-28"	"kelly "	"CLR 4064-2"			"HMV"					
"488"	"Weber"	"Der Freischütz: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"12-6-28"	"kelly "	"CLR 4064-3"	"4-040516X EJ520"		"HMV"					
"489"	"Weber"	"Der Freischütz: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"26-4-28"	"kelly "	"CLR 4065-1"			"HMV"					
"490"	"Weber"	"Der Freischütz: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"26-4-28"	"kelly "	"CLR 4065-2"			"HMV"					
"491"	"Weber"	"Der Freischütz: Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"15-11-28"	"kelly "	"CLR 4752-1"			"HMV"					
"492"	"Weber"	"Der Freischütz: Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"15-11-28"	"kelly "	"CLR 4752-2"	"4-040720 EH264"		"HMV"					
"493"	"Weber"	"Der Freischütz: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"15-11-28"	"kelly "	"CLR 4753-1"			"HMV"					
"494"	"Weber"	"Der Freischütz: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"15-11-28"	"kelly "	"CLR 4753-2"	"4-040721 EH264"		"HMV"					
"495"	"Weber"	"Oberon: Ouvertüre, 1 TeilWeber"	"GROSSES ORCHESTER [Beethoven Saal]"	"25-1-29"	"kelly "	"CLR 4949-1"			"HMV"					
"496"	"Weber"	"Oberon: Ouvertüre, 1 TeilWeber"	"GROSSES ORCHESTER [Beethoven Saal]"	"25-1-29"	"kelly "	"CLR 4949-2"	"4-040740 EH275"		"HMV"					
"497"	"Weber"	"Oberon: Ouvertüre, 2 TeilWeber"	"GROSSES ORCHESTER [Beethoven Saal]"	"25-1-29"	"kelly "	"CLR 4950-1"	"4-040741 EH275"		"HMV"					
"498"	"Weber"	"Oberon: Ouvertüre, 2 TeilWeber"	"GROSSES ORCHESTER [Beethoven Saal]"	"25-1-29"	"kelly "	"CLR 4950-2"			"HMV"					
"499"	"Weber"	"Der Freischütz: Lied des Caspar - Hier im ird’schen JammertalWeber"	"RUDOLPH GALENA orchestra (bass)"	"8-2-29"	"kelly "	"BLR 5008-1"	"8-42198 EG1254"		"HMV"					
"500"	"Weber"	"Der Freischütz: Lied des Caspar - Hier im ird’schen JammertalWeber"	"RUDOLPH GALENA orchestra (bass)"	"8-2-29"	"kelly "	"BLR 5008-2"			"HMV"					
"501"	"Weber"	"Der Freischütz, 1 TeilWeber"	"HARMONIE ORCHESTER"	"6-3-29"	"kelly "	"CLR 5128-1"			"HMV"					
"502"	"Weber"	"Der Freischütz, 1 TeilWeber"	"HARMONIE ORCHESTER"	"6-3-29"	"kelly "	"CLR 5128-2"	"[Master]"		"HMV"					
"503"	"Weber"	"Der Freischütz, 2 TeilWeber"	"HARMONIE ORCHESTER"	"6-3-29"	"kelly "	"CLR 5129-1"	"[Rejected]"		"HMV"					
"504"	"Weber"	"Preciosa: Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"28-3-29"	"kelly "	"CLR 5262-1"	"4-040788 EH336"		"HMV"					
"505"	"Weber"	"Preciosa: Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"28-3-29"	"kelly "	"CLR 5262-2"			"HMV"					
"506"	"Weber"	"Preciosa: Ouvertüre, 2 TeilWeber"	"STAATSKAPELLE"	"28-3-29"	"kelly "	"CLR 5263-1"	"4-040789 EH336"		"HMV"					
"507"	"Weber"	"Der Freischütz: JagerchorWeber"	"CHOR DER STAATSOPER, STAATSKAPELLE"	"7-11-29"	"kelly "	"BLR 5769-1"	"1T 60-664 E557 EW77"		"HMV"					
"508"	"Weber"	"Der Freischütz: JagerchorWeber"	"CHOR DER STAATSOPER, STAATSKAPELLE"	"7-11-29"	"kelly "	"BLR 5769-2"			"HMV"					
"509"	"Weber"	"Jubel-Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"12-11-29"	"kelly "	"CLR 5776-1"	"62-632 C2041 EH428"		"HMV"					
"510"	"Weber"	"Jubel-Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"12-11-29"	"kelly "	"CLR 5776-2"			"HMV"					
"511"	"Weber"	"Jubel-Ouvertüre, 2 Teil Weber"	"STAATSKAPELLE"	"19-11-29"	"kelly "	"CLR 5801-1"			"HMV"					
"512"	"Weber"	"Jubel-Ouvertüre, 2 Teil Weber"	"STAATSKAPELLE"	"19-11-29"	"kelly "	"CLR 5801-2"	"62-633 C2041 EH428"		"HMV"					
"513"	"Weber"	"Fra Diavolo: Nur unbesorgt MylordWeber"	"IRENE EISINGER (sop) o"	"-30"	"kelly "	"BLR 5996-1"			"HMV"					
"514"	"Weber"	"Fra Diavolo: Nur unbesorgt MylordWeber"	"IRENE EISINGER (sop) o"	"-30"	"kelly "	"BLR 5996-2"	"60- EG1821"		"HMV"					
"515"	"Weber"	"Der Freischütz: Kommt ein schlanker Bursch gegamgenWeber"	"IRENE EISINGER (sop) o"	"-30"	"kelly "	"BLR 5998-1"			"HMV"					
"516"	"Weber"	"Der Freischütz: Kommt ein schlanker Bursch gegamgenWeber"	"IRENE EISINGER (sop) o"	"-30"	"kelly "	"BLR 5998-2"	"60- EG1821"		"HMV"					
"517"	"Weber"	"Der Freischütz: Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"24-2-30"	"kelly "	"CLR 6101-1"			"HMV"					
"518"	"Weber"	"Der Freischütz: Ouvertüre, 1 TeilWeber"	"STAATSKAPELLE"	"24-2-30"	"kelly "	"CLR 6101-2"	"62-681 EJ520 ES674"		"HMV"					
"519"	"Weber"	"Der Freischütz: Trinklied des CasparWeber"	"ALEXANDER KIPNIS, STAATSKAPELLE"	"28-4-30"	"kelly "	"BLR 6304-1"			"HMV"					
"520"	"Weber"	"Der Freischütz: Trinklied des CasparWeber"	"ALEXANDER KIPNIS, STAATSKAPELLE"	"28-4-30"	"kelly "	"BLR 6304-2"	"30-3709 E591 EW91"		"HMV"					
"521"	"Weber"	"Fra Diavolo: Quel uom dal fiero aspettoWeber"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"19-6-30"	"kelly "	"BM 1649-1"	"for Victor"	"Milan, Italy"	"HMV"					
"522"	"Weber"	"Fra Diavolo: Quel uom dal fiero aspettoWeber"	"YOSHIE FUJIWARA, LA SCALA ORCHESTRA"	"19-6-30"	"kelly "	"BM 1649-2"	"for Victor"	"Milan, Italy"	"HMV"					
"523"	"Weber"	"Aufforderung zum Tanz, 1 TeilWeber"	"ADA HERRST (piano solo)"	"5-11-29"	"kelly "	"CNR 823-1"			"HMV"					
"524"	"Weber"	"Aufforderung zum Tanz, 1 TeilWeber"	"ADA HERRST (piano solo)"	"5-11-29"	"kelly "	"CNR 823-2"			"HMV"					
"525"	"Weber"	"Aufforderung zum Tanz, 1 TeilWeber"	"ADA HERRST (piano solo)"	"5-11-29"	"kelly "	"CNR 823-3"			"HMV"					
"526"	"Weber"	"Aufforderung zum Tanz, 2 TeilWeber"	"ADA HERRST (piano solo)"	"5-11-29"	"kelly "	"CNR 824-1"			"HMV"					
"527"	"Weber"	"Aufforderung zum Tanz, 2 TeilWeber"	"ADA HERRST (piano solo)"	"5-11-29"	"kelly "	"CNR 824-2"			"HMV"					
"528"	"Weber"	"Oberon: Ouverture Weber"	"LANDON RONALD"	"16-12-11"	"kelly Spanish HMV "	"ac5829f"	"060567"	"London"	"HMV"					
"529"	"Weber"	"Freyschutz: Gran aria Weber"			"kelly Spanish HMV "	"7707F"	"62955"	"Barcelona"	"HMV"					
"530"	"Weber"	"Fra Diavolo: Abertura Weber"		"-04"	"kelly Spanish HMV "	"8069F"	"60266"	"Madrid"	"HMV"					
"531"	"Weber"	"Freischütz: Brindis Weber"		"-03"	"kelly Spanish HMV "	"7704F"	"062003"	"Barcelona"	"HMV"					
"532"	"Weber"	"L'invitacion al vals Weber"		"-08"	"kelly Spanish HMV "	"827i"	"060034"	"Paris"	"HMV"					
"533"	"Weber"	"Preciosa, Ouverture Weber"	"J MACKENZIE ROGAN"	"2-12-09"	"kelly Spanish HMV "	"3878f"	"060063"	"London"	"HMV"					
"534"	"Weber"	"Freischütz: Sinfonia Weber"	"J MACKENZIE ROGAN"	"4-12-09"	"kelly Spanish HMV "	"3883f"	"060064"	"London"	"HMV"					
"535"	"Weber"	"Freischütz: Sinfonia Weber"	"R G EVANS"	"1-2-22"	"kelly Spanish HMV "	"Cc965-3"	"060044 X"	"London"	"HMV"					
"536"	"Weber"	"Fra Diavolo: Obertura Weber"		"6-2-12"	"kelly Spanish HMV "	"ac5984f"	"0260515"	"London"	"HMV"					
"537"	"Weber"	"Concertino para clarinetes Weber"		"15-11-12"	"kelly Spanish HMV "	"02570v"	"0260047"	"Paris"	"HMV"					
"538"	"WEBER"	"Abu Hassan"	"Hallstein: Schreier: Adam"	"1971-02-05"	"gray "		"826131"	"Dresden, Lukaskirche"	"Eterna"					
"539"	"WEBER"	"Abu Hassan - Overture"	"Bamberger Symphoniker"	"1952-02-08"	"gray "		"18058"	"Bamberg, Kulturraum"	"Deutsche Grammophon"	"19037"				
"540"	"WEBER"	"Abu Hassan - Overture"	"Bamberger Symphoniker"	"1952-02-08"	"gray "		"19037"	"Bamberg, Kulturraum"	"Deutsche Grammophon"					
"541"	"WEBER"	"Abu Hassan - Overture"	"Orchestre de la Suisse Romande"	"1958-10-07"	"gray "		"CS6074"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"542"	"WEBER"	"Abu Hassan - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1964-03-23"	"gray "		"136463"	"München, Herkulessaal"	"Deutsche Grammophon"					
"543"	"WEBER"	"Abu Hassan - Overture"	"Bamberger Symphoniker"	"1970-01-23"	"gray "		"70568"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"544"	"WEBER"	"Abu Hassan - Overture"	"Berliner Philharmoniker"	"1972-02-14"	"gray "		"2530 315"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"545"	"WEBER"	"Abu Hassan - Overture"	"Wiener Philharmoniker"	"1977-09-17"	"gray "		"SXL6876"	"Wien, Sofiensaal"	"Decca"	"Beswick/Goodall"				
"546"	"WEBER"	"Euryanthe"		"1974-06-29"	"gray "		"826716"	"Dresden, Lukaskirche"	"Eterna"					
"547"	"WEBER"	"Euryanthe"		"1974-06-29"	"gray "		"826717"	"Dresden, Lukaskirche"	"Eterna"					
"548"	"WEBER"	"Euryanthe"		"1974-06-29"	"gray "		"826718"	"Dresden, Lukaskirche"	"Eterna"					
"549"	"WEBER"	"Euryanthe"		"1974-06-29"	"gray "		"826719"	"Dresden, Lukaskirche"	"Eterna"					
"550"	"WEBER"	"Euryanthe - Overture"	"Berliner Philharmoniker"	"1951-02-21"	"gray "		"A00115R"		"Philips"	"Ginneken"				
"551"	"WEBER"	"Euryanthe - Overture"	"Wiener Philharmoniker"	"1951-05-03"	"gray "		"LLP354"	"Wien, Grosser Saal, Musikverein"	"Decca"					
"552"	"WEBER"	"Euryanthe - Overture"	"NBC Symphony Orchestra"	"1951-10-29"	"gray "	"E1-RC 2280/1"	"LM-6026"		"RCA Victor"					
"553"	"WEBER"	"Euryanthe - Overture"	"Bamberger Symphoniker"	"1952-08-26"	"gray "		"18045"		"Deutsche Grammophon"					
"554"	"WEBER"	"Euryanthe - Overture"	"Bamberger Symphoniker"	"1952-08-26"	"gray "		"19037"		"Deutsche Grammophon"					
"555"	"WEBER"	"Euryanthe - Overture"	"Orchestre du Théâtre national de l'Opéra"	"1957-05-21"	"gray "		"FBLP1093"	"Paris, Maison de la Mutualité"	"Voix de son maître"	"WR / Challan"				
"556"	"WEBER"	"Euryanthe - Overture"	"Orchestre de la Suisse Romande"	"1958-10-07"	"gray "		"CS6074"	"Geneva, Victoria Hall"	"Decca"	"Walker/Wallace"				
"557"	"WEBER"	"Euryanthe - Overture"	"Konwitschny, Franz"	"1959-03-08"	"gray "		"720074"	"Berlin, SRK"	"Eterna"					
"558"	"WEBER"	"Euryanthe - Overture"	"Concertgebouworkest"	"1959-09-23"	"gray "		"835062 AY. Epic BC-1078"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken / Jansen / Leeuwen / Buczynski"				
"559"	"WEBER"	"Euryanthe - Overture"	"Philadelphia Orchestra"	"1961-12-10"	"gray "		"UNISSUED"	"Philadelphia, Town Hall"	"Columbia"					
"560"	"WEBER"	"Euryanthe - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1964-03-23"	"gray "		"136463"	"München, Herkulessaal"	"Deutsche Grammophon"					
"561"	"WEBER"	"Euryanthe - Overture"	"New York Philharmonic"	"1968-01-16"	"gray "		"M-33585"	"New York, Philharmonic Hall"	"Columbia"					
"562"	"WEBER"	"Euryanthe - Overture"	"Bamberger Symphoniker"	"1970-01-23"	"gray "		"70568"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"563"	"WEBER"	"Euryanthe - Overture"	"Berliner Philharmoniker"	"1972-02-14"	"gray "		"2530 315"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"564"	"WEBER"	"Euryanthe - Overture"	"Wiener Philharmoniker"	"1977-09-17"	"gray "		"SXL6876"	"Wien, Sofiensaal"	"Decca"	"Beswick/Goodall"				
"565"	"WEBER"	"Euryanthe - Querschnitt"	"Jessye Norman, soprano, Nicolai Gedda, tenor, Tom Krause: Hunte"	"1974-06-29"	"gray "		"826829"	"Dresden, Lukaskirche"	"Eterna"					
"566"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Hélène Regelly, soprano"	"1933-04-11"	"gray "	"Ki 5951"	"166643"	"Paris, Studio Albert"	"Odéon"					
"567"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Hélène Regelly, soprano"	"1933-04-11"	"gray "	"Ki 5952"	"166643"	"Paris, Studio Albert"	"Odéon"					
