position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"175","Yradier","La Paloma, Walzer Yradier",,"23-12-27","kelly German HMV ","CVE41421-2","2-040004",,"HMV",,,,,
"176","Werner","Steh' ich in finstrer Mitternacht, 2 Teil Werner",,"23-12-27","kelly German HMV ","CVE41418-1","2-040007",,"HMV",,,,,
"177","Werner","Ein alter Greis von 70 Jahr, 1 Teil Werner",,"23-12-27","kelly German HMV ","CVE41419-1","2-040011",,"HMV",,,,,
"178","Werner","Ein alter Greis von 70 Jahr, 2 Teil Werner",,"23-12-27","kelly German HMV ","CVE41420-1","2-040012",,"HMV",,,,,
"179",,"Auf zum Tanz, Walzer",,"23-12-27","kelly German HMV ","CVE41415-2T1","2-040013",,"HMV",,,,,
"180","Werner","Steh' ich in finstrer Mitternacht, 1 Teil Werner",,"23-12-27","kelly German HMV ","CVE41417-1","2-040015",,"HMV",,,,,
"181",,"Olga, Polka AN350",,"6- 7-27","kelly German HMV ","CVE38098-2","2-040016",,"HMV",,,,,
"182",,"Pepi, Walzer AN350",,"6- 7-27","kelly German HMV ","CVE38099-2","2-040017",,"HMV",,,,,
"183",,"Die alten Zeiten, Schottisch B4776 AL984 EG878",,"24- 5-27","kelly German HMV ","BVE38777-3","7-40553",,"HMV",,,,,
"184",,"Traum der Blumen, Walzer B4748",,"18-10-27","kelly German HMV ","BTR3234-1▲","7-40555","Zurich","HMV",,,,,
"185",,"Gruss vom Thunersee, Polka B4748",,"18-10-27","kelly German HMV ","BTR3235-1▲","7-40556","Zurich","HMV",,,,,
"186",,"šber den See, Marsch B4749",,"18-10-27","kelly German HMV ","BTR3220-1▲","7-40557","Zurich","HMV",,,,,
"187",,"Ein Rosentraum, Walzer B4749",,"18-10-27","kelly German HMV ","BTR3221-1▲","7-40558","Zurich","HMV",,,,,
"188",,"Domini, hau zue, Ländler B4750",,"18-10-27","kelly German HMV ","BTR3229-1▲","7-40559","Zurich","HMV",,,,,
"189",,"Der Grossvater tanzt, Mazurka B4750",,"18-10-27","kelly German HMV ","BTR3230-1▲","7-40560","Zurich","HMV",,,,,
"190",,"Zürich wackelt, Schottisch B4751",,"18-10-27","kelly German HMV ","BTR3226-1▲","7-40561","Zurich","HMV",,,,,
"191",,"Rigi-Polka B4751",,"18-10-27","kelly German HMV ","BTR3227-1▲","7-40562","Zurich","HMV",,,,,
"192",,"Das Heimweh der Auslandschweizer, Walzer B4752",,"18-10-27","kelly German HMV ","BTR3238-1▲","7-40563","Zurich","HMV",,,,,
"193",,"Vogeli-Schottisch B4757",,"18-10-27","kelly German HMV ","BTR3239-1▲","7-40564","Zurich","HMV",,,,,
"194",,"Immer schneidig, Marsch B4753",,"18-10-27","kelly German HMV ","BTR3224-1▲","7-40565","Zurich","HMV",,,,,
"195",,"Rigi-Ländler, Walzer B4753",,"18-10-27","kelly German HMV ","BTR3225-1▲","7-40566","Zurich","HMV",,,,,
"196",,"Die zwei lustigen Entlebucher, Walzer B4754",,"18-10-27","kelly German HMV ","BTR3232-1▲","7-40567","Zurich","HMV",,,,,
"197",,"Auf den Schwyzer Alpen, Walzer B4754",,"18-10-27","kelly German HMV ","BTR3233-1▲","7-40568","Zurich","HMV",,,,,
"198",,"Militärländler des Bataillons 48, Walzer B4755",,"18-10-27","kelly German HMV ","BTR3236-1▲","7-40569","Zurich","HMV",,,,,
"199",,"Immer lustig und fidel, Schottisch B4755",,"18-10-27","kelly German HMV ","BTR3237-1▲","7-40570","Zurich","HMV",,,,,
"200",,"Die lustigen Vagabunden, Polka B4756",,"18-10-27","kelly German HMV ","BTR3223-1▲","7-40571","Zurich","HMV",,,,,
"201",,"Toni, tue d'Uhr hindere, Schottisch B4756",,"18-10-27","kelly German HMV ","BTR3222-1▲","7-40572","Zurich","HMV",,,,,
"202",,"Gruss an Luzern, Marsch B4752 B4757",,"18-10-27","kelly German HMV ","BTR3231-1▲","7-40573","Zurich","HMV",,,,,
"203","Mozart","Don Juan: Ouvertüre, 1 Teil Mozart","BLECH","20- 1-27","kelly German HMV ","BWR471-4▲","8-40526","Berlin","HMV",,,,,
"204","Bolzoni","Menuett Bolzoni",,"1- 2-27","kelly German HMV ","BW730-2▲","8-40528","Berlin","HMV",,,,,
"205","Toselli","Serenade Toselli",,"1- 2-27","kelly German HMV ","BW731-1▲","8-40529","Berlin","HMV",,,,,
"206","Johann Strauss","Perpetuum mobile Johann Strauss","BLECH","26- 1-27","kelly German HMV ","BWR711-1▲","8-40530","Berlin","HMV",,,,,
"207","Johann Strauss","Radetzky-Marsch Johann Strauss","BLECH","26- 1-27","kelly German HMV ","BWR712-2▲","8-40531","Berlin","HMV",,,,,
"208","Beethoven","Fidelio: Ouvertüre, 1 Teil Beethoven","BLECH","24- 1-27","kelly German HMV ","BWR695-1▲","8-40532","Berlin","HMV",,,,,
"209","Beethoven","Fidelio: Ouvertüre, 2 Teil Beethoven","BLECH","24- 1-27","kelly German HMV ","BWR696-2▲","8-40533","Berlin","HMV",,,,,
"210","Felix","Unter dem Lindenbaum Felix",,"1- 2-27","kelly German HMV ","BW732-2▲","8-40534","Berlin","HMV",,,,,
"211","Becce","Légende d'amour Becce",,"1- 2-27","kelly German HMV ","BW733-2▲","8-40535","Berlin","HMV",,,,,
"212","Lehár","Der Zarewitsch: Trinkt man auf Du und Du, Tango Lehár",,"23- 2-27","kelly German HMV ","BW808-1▲","8-40536","Berlin","HMV",,,,,
"213","Lehár","Der Zarewitsch: Willst Du? Lehár",,"23- 2-27","kelly German HMV ","BW811-1▲","8-40537","Berlin","HMV",,,,,
"214","Lehár","Der Zarewitsch: Napolitana Lehár",,"23- 2-27","kelly German HMV ","BW809-2▲","8-40538","Berlin","HMV",,,,,
"215","Lehár","Der Zarewitsch: Hab' nur Dich allein, Walzer boston Lehár",,"23- 2-27","kelly German HMV ","BW810-1▲","8-40539","Berlin","HMV",,,,,
"216","Johann Strauss","Ein Nacht in Venedig: Ouvertüre, 1 Teil Johann Strauss","VIEBIG","21- 2-27","kelly German HMV ","BWR800-1▲","8-40540","Berlin","HMV",,,,,
"217","Johann Strauss","Ein Nacht in Venedig: Ouvertüre, 2 Teil Johann Strauss","VIEBIG","21- 2-27","kelly German HMV ","BWR801-1▲","8-40541","Berlin","HMV",,,,,
"218","Johann Strauss","Der lustige Krieg: Ouvertüre, 1 Teil Johann Strauss","VIEBIG","1- 3-27","kelly German HMV ","BWR833-1▲","8-40542","Berlin","HMV",,,,,
"219","Johann Strauss","Der lustige Krieg: Ouvertüre, 2 Teil Johann Strauss","VIEBIG","1- 3-27","kelly German HMV ","BWR834-2▲","8-40543","Berlin","HMV",,,,,
"220","Lacombe/Tavan","Aubade printanniere Lacombe/Tavan",,"8- 3-27","kelly German HMV ","BW853-1▲","8-40544","Berlin","HMV",,,,,
"221","Rotter/Egen","Die Lorelei Rotter/Egen",,"9- 3-27","kelly German HMV ","BW860-1▲","8-40545","Berlin","HMV",,,,,
"222","Moszkowski","Serenata Moszkowski",,"8- 3-27","kelly German HMV ","BW854-2▲","8-40546","Berlin","HMV",,,,,
"223","Ganne","Ekstase Ganne",,"4- 4-27","kelly German HMV ","BWR953-2▲","8-40547","Berlin","HMV",,,,,
"224","Theo Bendix","Des Königs Maskenball: Tanz der Derwische Theo Bendix",,"4- 4-27","kelly German HMV ","BWR952-1▲","8-40548","Berlin","HMV",,,,,
"225","Eilenberg","Die Mühle im Schwarzwald Eilenberg",,"4- 4-27","kelly German HMV ","BWR954-2▲","8-40549","Berlin","HMV",,,,,
"226","Steck","Flirtation Steck",,"4- 4-27","kelly German HMV ","BWR955-2▲","8-40550","Berlin","HMV",,,,,
"227","Rollins","Blaue Nacht, Blues Rollins",,"11- 4-27","kelly German HMV ","BWR975-1▲","8-40551","Berlin","HMV",,,,,
"228","Rode","Dornröschens BrautfahrtRode",,"22- 4-27","kelly German HMV ","BWR994-2▲","8-40552","Berlin","HMV",,,,,
"229","Michaelis","Die Schmiede im Walde Michaelis",,"22- 4-27","kelly German HMV ","BWR995-3▲","8-40553","Berlin","HMV",,,,,
"230","Krome","Frühlingsmärchennacht Krome",,"6- 5-27","kelly German HMV ","BWR1038-2▲","8-40554","Berlin","HMV",,,,,
"231","MacDowell","An eine Wasserlilie MacDowell",,"6- 5-27","kelly German HMV ","BWR1039-3▲","8-40555","Berlin","HMV",,,,,
"232","Jessel","Parade der Zinnsoldaten, Marsch Jessel",,"22- 4-27","kelly German HMV ","BWR996-1▲","8-40556","Berlin","HMV",,,,,
"233","Johann Strauss","Die Fledermaus: Potpourri, 1 Teil Johann Strauss",,"18- 5-27","kelly German HMV ","BDR4609-1▲","8-40557","Berlin","HMV",,,,,
"234","Johann Strauss","Die Fledermaus: Potpourri, 2 Teil Johann Strauss",,"18- 5-27","kelly German HMV ","BDR4610-1▲","8-40558","Berlin","HMV",,,,,
"235","Meissler","Stolzenfels am Rhein Meissler",,"27- 5-27","kelly German HMV ","BDR4636-1▲","8-40559","Berlin","HMV",,,,,
"236","Radecke","Aus der Jugendzeit Radecke",,"27- 5-27","kelly German HMV ","BDR4637-1▲","8-40560","Berlin","HMV",,,,,
"237","Zeller","Der Obersteiger: Potpourri, 1 Teil Zeller",,"12- 5-27","kelly German HMV ","BDR4588-2▲","8-40561","Berlin","HMV",,,,,
"238","Zeller","Der Obersteiger: Potpourri, 2 Teil Zeller",,"12- 5-27","kelly German HMV ","BDR4589-1▲","8-40562","Berlin","HMV",,,,,
"239","Paderewski arr Kreisler","Menuett Nr 1 Paderewski arr Kreisler",,"18- 5-27","kelly German HMV ","BDR4608-1▲","8-40563","Berlin","HMV",,,,,
"240","Gillet","Coeur brisé Gillet",,"18- 5-27","kelly German HMV ","BDR4611-3▲","8-40564","Berlin","HMV",,,,,
"241","Jessel","Das Schwarzwaldmädel: Potpourri, 1 Teil Jessel",,"12- 5-27","kelly German HMV ","BDR4586-1▲","8-40565","Berlin","HMV",,,,,
"242","Jessel","Das Schwarzwaldmädel: Potpourri, 2 Teil Jessel",,"12- 5-27","kelly German HMV ","BDR4587-1▲","8-40566","Berlin","HMV",,,,,
"243","Koschat","Verlassen bin i Koschat",,"27- 5-27","kelly German HMV ","BDR4634-2▲","8-40567","Berlin","HMV",,,,,
"244","Lindemann","Weihnachtslieder-Marsch Lindemann",,"8- 6-27","kelly German HMV ","BDR4672-1▲","8-40568","Berlin","HMV",,,,,
"245","Sullivan","Der Mikado: Potpourri, 1 Teil Sullivan",,"14- 6-27","kelly German HMV ","BDR4689-2▲","8-40569","Berlin","HMV",,,,,
"246","Sullivan","Der Mikado: Potpourri, 2 Teil Sullivan",,"14- 6-27","kelly German HMV ","BDR4690-1▲","8-40570","Berlin","HMV",,,,,
"247","Wagner","Tristan und Isolde: Vorspiel, 1 Teil Wagner","KLEMPERER","23- 6-27","kelly German HMV ","BDR4716-1▲","8-40571","Berlin","HMV",,,,,
"248","Wagner","Tristan und Isolde: Vorspiel, 2 Teil Wagner","KLEMPERER","23- 6-27","kelly German HMV ","BDR4717-1▲","8-40572","Berlin","HMV",,,,,
"249","Wagner","Tristan und Isolde: Vorspiel, 3 Teil Wagner","KLEMPERER","23- 6-27","kelly German HMV ","BDR4718-1▲","8-40573","Berlin","HMV",,,,,
"250","Wagner","Tristan und Isolde: Vorspiel, 4 Teil WagnerE477 AV4225 ER246 EW28","KLEMPERER","23- 6-27","kelly German HMV ","BDR4719-1▲","8-40574","Berlin","HMV",,,,,
"251","Translateur","Hochzeitstag in Liliput Translateur",,"28- 6-27","kelly German HMV ","BD4721-1▲","8-40575","Berlin","HMV",,,,,
"252","Lange","Grossmütterchen Lange",,"28- 6-27","kelly German HMV ","BD4722-2▲","8-40576","Berlin","HMV",,,,,
"253","Haydn","Kindersymphonie: 1 Satz - Allegro Haydn","VIEBIG","28- 6-27","kelly German HMV ","BD4723-2▲","8-40577","Berlin","HMV",,,,,
"254","Haydn","Kindersymphonie: Menuett und Finale Haydn","VIEBIG","28- 6-27","kelly German HMV ","BD4724-3▲","8-40578","Berlin","HMV",,,,,
"255","Translateur","Was Blumen träumen, Walzer Translateur",,"13- 9-27","kelly German HMV ","BW1123-1▲","8-40579","Berlin","HMV",,,,,
"256","Michaelis/Németi","Die türkische Scharwache Michaelis/Németi",,"13- 9-27","kelly German HMV ","BW1124-2▲","8-40580","Berlin","HMV",,,,,
"257","Lindsay/Theimer","Vineta Glocken, Walzer boston Lindsay/Theimer",,"13- 9-27","kelly German HMV ","BW1125-2▲","8-40581","Berlin","HMV",,,,,
"258","C de Bottari","Troica, Valse russe C de Bottari",,"13- 9-27","kelly German HMV ","BW1126-2▲","8-40582","Berlin","HMV",,,,,
"259","Rosas/Pachernegg","Über den Wellen, Walzer Rosas/Pachernegg",,"19- 9-27","kelly German HMV ","BWR1151-1▲","8-40583","Berlin","HMV",,,,,
"260","Johann Strauss/Pachernegg","Lagunen-Walzer Johann Strauss/Pachernegg",,"19- 9-27","kelly German HMV ","BWR1152-2▲","8-40584","Berlin","HMV",,,,,
"261","Lortzing/Schmeling","Zar und Zimmermann: Ouvertüre, 1 Teil Lortzing/Schmeling","BLECH","19- 9-27","kelly German HMV ","BWR1157-1▲","8-40585","Berlin","HMV",,,,,
"262","Lortzing/Schmeling","Zar und Zimmermann: Ouvertüre, 2 Teil Lortzing/Schmeling","BLECH","19- 9-27","kelly German HMV ","BWR1158-1▲","8-40586","Berlin","HMV",,,,,
"263","Fall","Madame Pompadour: Rondenilette Fall",,"21-10-27","kelly German HMV ","BW1266-2▲","8-40587","Berlin","HMV",,,,,
"264","Fall","Madame Pompadour: Heut' könnt' einer sein Glück Fall",,"21-10-27","kelly German HMV ","BW1268-2▲","8-40588","Berlin","HMV",,,,,
"265","Benatzky/Paschernegg","Ich möcht' einmal wieder in Grinzing sein Benatzky/Paschernegg",,"19- 9-27","kelly German HMV ","BWR1153-1▲","8-40589","Berlin","HMV",,,,,
"266","Stolz","Im Prater blüh'n wieder die Bäume Stolz",,"19- 9-27","kelly German HMV ","BWR1154-2▲","8-40590","Berlin","HMV",,,,,
"267","W Borchert","Hören Sie zu! Schlager-Potpourri, 1 Teil W Borchert",,"25-10-27","kelly German HMV ","BWR1274-1▲","8-40591","Berlin","HMV",,,,,
"268","W Borchert","Hören Sie zu! Schlager-Potpourri, 2 Teil W Borchert",,"25-10-27","kelly German HMV ","BWR1275-1▲","8-40592","Berlin","HMV",,,,,
"269","Hannemann","Karnevals-Potpourri, 1 Teil Hannemann",,"1-11-27","kelly German HMV ","BWR1307-2▲","8-40593","Berlin","HMV",,,,,
"270","Hannemann","Karnevals-Potpourri, 2 Teil Hannemann",,"1-11-27","kelly German HMV ","BWR1308-1▲","8-40594","Berlin","HMV",,,,,
"271","O Straus","Hochzeit in Hollywood: Wenn im Schönbrunner Park O Straus",,"31-10-27","kelly German HMV ","BWR1299-2▲","8-40595","Berlin","HMV",,,,,
"272","C Peter","Der kreuzfidele Kupferschmied C Peter",,"20-10-27","kelly German HMV ","BWR1262-1▲","8-40596","Berlin","HMV",,,,,
"273","Jessel","Der Rose Hochzeitstag Jessel",,"25-10-27","kelly German HMV ","BWR1277-2▲","8-40597","Berlin","HMV",,,,,
"274","Wagner","Lohengrin: Brautzug, 1 Teil Wagner","BLECH","18-10-27","kelly German HMV ","BWR1251-2▲","8-40598","Berlin","HMV",,,,,
"275","Wagner","Lohengrin: Brautzug, 2 Teil Wagner","BLECH","18-10-27","kelly German HMV ","BWR1252-1▲","8-40599","Berlin","HMV",,,,,
"276","Lindemann","Schneeglöckchen läuten Lindemann",,"8- 6-27","kelly German HMV ","BDR4671-2▲","8-40600","Berlin","HMV",,,,,
"277","A Schäffer","Die Post im Walde A Schäffer",,"20-10-27","kelly German HMV ","BWR1263-1▲","8-40601","Berlin","HMV",,,,,
"278","W Ostermann","Dä klein, dä muss ene Nuggerl han W Ostermann",,"24-11-27","kelly German HMV ","BWR1372-1▲","8-40602","Berlin","HMV",,,,,
"279","W Ostermann","Es gibt nur einen Deutschen Rhein W Ostermann",,"24-11-27","kelly German HMV ","BWR1373-1▲","8-40603","Berlin","HMV",,,,,
"280","Siede","Die kleine Patrouille Siede",,"25-10-27","kelly German HMV ","BWR1276-3▲","8-40604","Berlin","HMV",,,,,
"281","Ed Künneke","Die hellblauen Schwestern: Mädchenaugen Ed Künneke",,"1-11-27","kelly German HMV ","BWR1306-1▲","8-40605","Berlin","HMV",,,,,
"282","Offenbach","Die schöëne Helena: Vorspiel Offenbach","ROTH","16-12-27","kelly German HMV ","BWR1442-1▲","8-40606","Berlin","HMV",,,,,
"283","Lehár","Frasquita: Hab' ein blaues Himmelbett Lehár",,"22-11-27","kelly German HMV ","BWR1361-2▲","8-40642","Berlin","HMV",,,,,
"284","Liszt","Ungarische Rhapsodie Nr 1 in F-Dur, 2 Teil Liszt","BLECH","26-10-27","kelly German HMV ","BWR1283-1▲","8-40659","Berlin","HMV",,,,,
"285","Liszt","Ungarische Rhapsodie Nr 1 in F-Dur, 3 Teil Liszt","BLECH","26-10-27","kelly German HMV ","BWR1284-2▲","8-40660","Berlin","HMV",,,,,
"286","Liszt","Ungarische Rhapsodie Nr 1 in F-Dur, 4 Teil Liszt","BLECH","26-10-27","kelly German HMV ","BWR1285-2▲","8-40661","Berlin","HMV",,,,,
"287","Elgar","Pomp and Circumstance, Marsch Nr 3 Elgar","Edward ELGAR","15- 7-27","kelly German HMV ","CR1454-2▲","2-040508","London","HMV",,,,,
"288","Elgar","Pomp and Circumstance, Marsch Nr 4 Elgar","Edward ELGAR","15- 7-27","kelly German HMV ","CR1453-1▲","2-040509","London","HMV",,,,,
"289","Wagner","Die Walküre: Die Walküren erwarten Brünnhilde Wagner","BLECH","21- 9-27","kelly German HMV ","CWR1164-2▲","2-040510","Berlin","HMV",,,,,
"290","Wagner","Die Walküre: Walkürenritt, Vorspiel zum 3 Akt Wagner","BLECH","29-11-27","kelly German HMV ","CWR1163-6▲","2-040511","Berlin","HMV",,,,,
"291","Wagner","Die Meistersinger: Vorspiel, 2 Teil Wagner","BLECH","3-10-27","kelly German HMV ","CWR292-7▲","4-040505X","Berlin","HMV",,,,,
"292","Wagner","Der fliegende Holländer: Ouvertüre, 1 Teil Wagner","BLECH","17- 1-27","kelly German HMV ","CWR669-1▲","4-040525*","Berlin","HMV",,,,,
"293","Wagner","Der fliegende Holländer: Ouvertüre, 1 Teil Wagner","BLECH","17- 1-27","kelly German HMV ","CWR669-2▲","4-040525X","Berlin","HMV",,,,,
"294","Wagner","Der fliegende Holländer: Ouvertüre, 2 Teil Wagner","BLECH","17- 1-27","kelly German HMV ","CWR670-1▲","4-040526","Berlin","HMV",,,,,
"295","Wagner","Rienzi: Ouvertüre, 1 Teil Wagner","BLECH","17- 1-27","kelly German HMV ","CWR666-2▲","4-040527","Berlin","HMV",,,,,
"296","Wagner","Rienzi: Ouvertüre, 2 Teil Wagner","BLECH","17- 1-27","kelly German HMV ","CWR667-1▲","4-040528","Berlin","HMV",,,,,
"297","Wagner","Rienzi: Ouvertüre, 3 Teil Wagner","BLECH","17- 1-27","kelly German HMV ","CWR668-1▲","4-040529","Berlin","HMV",,,,,
"298","Auber","Fra Diavolo: Ouvertüre, 1 Teil Auber","BLECH","20- 1-27","kelly German HMV ","CWR681-1▲","4-040530","Berlin","HMV",,,,,
"299","Auber","Fra Diavolo: Ouvertüre, 2 Teil Auber","BLECH","20- 1-27","kelly German HMV ","CWR682-2▲","4-040531","Berlin","HMV",,,,,
"300","Thomas","Mignon: Ouvertüre, 1 Teil Thomas","BLECH","21- 1-27","kelly German HMV ","CWR687-2▲","4-040532","Berlin","HMV",,,,,
"301","Thomas","Mignon: Ouvertüre, 2 Teil Thomas","BLECH","21- 1-27","kelly German HMV ","CWR688-1▲","4-040533","Berlin","HMV",,,,,
"302","Johann Strauss","Der Zigeunerbaron: Ouvertüre, 1 Teil Johann Strauss","BLECH","20- 1-27","kelly German HMV ","CWR679-2▲","4-040534","Berlin","HMV",,,,,
"303","Johann Strauss","Der Zigeunerbaron: Ouvertüre, 2 Teil Johann Strauss","BLECH","20- 1-27","kelly German HMV ","CWR680-2▲","4-040535","Berlin","HMV",,,,,
"304","Johann Strauss","An der schönen blauen Donau, Walzer, 1 Teil Johann Strauss","BLECH","26- 1-27","kelly German HMV ","CWR709-1▲","4-040536","Berlin","HMV",,,,,
"305","Johann Strauss","An der schönen blauen Donau, Walzer, 2 Teil Johann Strauss","BLECH","26- 1-27","kelly German HMV ","CWR710-2▲","4-040537","Berlin","HMV",,,,,
"306","Morena","Von Ohr zu Ohr, Schlagerpotpourri, 1 Teil Morena",,"9- 2-27","kelly German HMV ","CW758-1▲","4-040538","Berlin","HMV",,,,,
"307","Morena","Von Ohr zu Ohr, Schlagerpotpourri, 2 Teil Morena",,"9- 2-27","kelly German HMV ","CW759-2▲","4-040539","Berlin","HMV",,,,,
"308","Beethoven","Egmont, Ouvertüre Op 84, 1 Teil Beethoven","BLECH","24- 1-27","kelly German HMV ","CWR697-1▲","4-040540","Berlin","HMV",,,,,
"309","Beethoven","Egmont, Ouvertüre Op 84, 2 Teil Beethoven","BLECH","24- 1-27","kelly German HMV ","CWR698-2▲","4-040541","Berlin","HMV",,,,,
"310","Noack","Heinzelmännchens Wachtparade Noack",,"9- 2-27","kelly German HMV ","CW760-1▲","4-040542","Berlin","HMV",,,,,
"311","von Blon/Zeitlberger","Blumengeflüster von Blon/Zeitlberger",,"9- 2-27","kelly German HMV ","CW761-2▲","4-040543*","Berlin","HMV",,,,,
"312","S Ochs","'S kommt ein Vogel geflogen, 1 Teil S Ochs",,"9- 2-27","kelly German HMV ","CW763-1▲","4-040544","Berlin","HMV",,,,,
"313","S Ochs","'S kommt ein Vogel geflogen, 2 Teil S Ochs",,"9- 2-27","kelly German HMV ","CW764-2▲","4-040545","Berlin","HMV",,,,,
"314","Rode","Weihnachten, 1 Teil Rode",,"23- 2-27","kelly German HMV ","CW812-1▲","4-040546","Berlin","HMV",,,,,
"315","Rode","Weihnachten, 2 Teil Rode",,"23- 2-27","kelly German HMV ","CW813-2▲","4-040547","Berlin","HMV",,,,,
"316","Suppé arr Artok","Leichte Kavallerie, Ouvertüre, 1 Teil Suppé arr Artok","VIEBIG","28- 2-27","kelly German HMV ","CWR823-2▲","4-040548","Berlin","HMV",,,,,
"317","Suppé arr Artok","Leichte Kavallerie, Ouvertüre, 2 Teil Suppé arr Artok","VIEBIG","28- 2-27","kelly German HMV ","CWR824-1▲","4-040549","Berlin","HMV",,,,,
"318","Rachmaninoff arr Morena","Prélude Op 3 Rachmaninoff arr Morena",,"7- 3-27","kelly German HMV ","CW843-1▲","4-040550","Berlin","HMV",,,,,
"319","Liszt arr Page","Notturno Nr 3 Liszt arr Page",,"7- 3-27","kelly German HMV ","CW844-1▲","4-040551","Berlin","HMV",,,,,
"320","Suppé arr Artok","Dichter und Bauer, Ouvertüre, 1 Teil Suppé arr Artok","VIEBIG","1- 3-27","kelly German HMV ","CWR381-1▲","4-040552","Berlin","HMV",,,,,
"321","Suppé arr Artok","Dichter und Bauer, Ouvertüre, 2 Teil Suppé arr Artok","VIEBIG","1- 3-27","kelly German HMV ","CWR382-2▲","4-040553","Berlin","HMV",,,,,
"322","Suppé arr Artok","Die schöne Galathee: Ouvertüre, 1 Teil Suppé arr Artok","VIEBIG","1- 3-27","kelly German HMV ","CWR829-2▲","4-040554","Berlin","HMV",,,,,
"323","Suppé arr Artok","Die schöne Galathee: Ouvertüre, 2 Teil Suppé arr Artok","VIEBIG","1- 3-27","kelly German HMV ","CWR830-1▲","4-040555","Berlin","HMV",,,,,
"324","Lehár/Schott","Ballsirenen, Walzer Lehár/Schott",,"18- 3-27","kelly German HMV ","CWR900-1▲","4-040556","Berlin","HMV",,,,,
"325","Ivanovici","Donauwellen, Walzer Ivanovici",,"18- 3-27","kelly German HMV ","CWR901-3▲","4-040557","Berlin","HMV",,,,,
"326","Johann Strauss","Wein, Weib und Gesang, Walzer Johann Strauss",,"18- 3-27","kelly German HMV ","CWR902-3▲","4-040558","Berlin","HMV",,,,,
"327","Fétras","Mondnacht auf der Alster, Walzer Fétras",,"18- 3-27","kelly German HMV ","CWR903-3▲","4-040559","Berlin","HMV",,,,,
"328","Grossmann/Ketelby","Der Geist der Woywoden: Csárdás Grossmann/Ketelby",,"8- 3-27","kelly German HMV ","CW852-1▲","4-040560","Berlin","HMV",,,,,
"329","Johann Strauss","Frühlingstimmen, Walzer Johann Strauss",,"9- 3-27","kelly German HMV ","CW857-1▲","4-040561","Berlin","HMV",,,,,
"330","Beethoven","Ouvertüre zu Leonore Nr 3, 3 Teil Beethoven","BLECH","6- 4-27","kelly German HMV ","CWR968-1▲","4-040562","Berlin","HMV",,,,,
"331","Mozart","Der Schauspieldirektor: Ouvertüre Mozart","BLECH","6- 4-27","kelly German HMV ","CWR965-2▲","4-040563","Berlin","HMV",,,,,
"332","Beethoven","Ouvertüre zu Leonore Nr 3, 1 Teil Beethoven","BLECH","6- 4-27","kelly German HMV ","CWR966-1▲","4-040564","Berlin","HMV",,,,,
"333","Beethoven","Ouvertüre zu Leonore Nr 3, 2 Teil Beethoven","BLECH","20- 6-27","kelly German HMV ","CDR4706-1▲","4-040565","Berlin","HMV",,,,,
"334","Gounod/M Weber","Faust: Potpourri, 1 Teil Gounod/M Weber",,"1- 4-27","kelly German HMV ","CWR948-2▲","4-040566","Berlin","HMV",,,,,
"335","Gounod/M Weber","Faust: Potpourri, 2 Teil Gounod/M Weber",,"1- 4-27","kelly German HMV ","CWR949-1▲","4-040567","Berlin","HMV",,,,,
"336","Millöcker/Weber","Der Bettelstudent: Potpourri, 1 Teil Millöcker/Weber",,"1- 4-27","kelly German HMV ","CWR950-2▲","4-040568","Berlin","HMV",,,,,
"337","Millöcker/Weber","Der Bettelstudent: Potpourri, 2 Teil Millöcker/Weber",,"1- 4-27","kelly German HMV ","CWR951-1▲","4-040569","Berlin","HMV",,,,,
"338","Schlögl","Streifzug durch Strauss'sche Operetten Schlögl",,"11- 4-27","kelly German HMV ","CWR977-1▲","4-040570","Berlin","HMV",,,,,
"339","Mascagni","Cavalleria Rusticana: Ouvertüre, 1 Teil - Siziliana Mascagni","BLECH","11- 5-27","kelly German HMV ","BDR4578-1▲","4-040571","Berlin","HMV",,,,,
"340","Mascagni","Cavalleria Rusticana: Ouvertüre, 2 Teil Mascagni","BLECH","21- 1-27","kelly German HMV ","CWR690-2▲","4-040572","Berlin","HMV",,,,,
"341","Sullivan","Der Mikado: Ouvertüre, 1 Teil Sullivan","VIEBIG","9- 6-27","kelly German HMV ","CDR4680-2▲","4-040573","Berlin","HMV",,,,,
"342","Sullivan","Der Mikado: Ouvertüre, 2 Teil Sullivan","VIEBIG","9- 6-27","kelly German HMV ","CDR4681-2▲","4-040574","Berlin","HMV",,,,,
"343","Wagner","Lohengrin: Vorspiel, 1 Teil Wagner","BLECH","20- 6-27","kelly German HMV ","CDR4703-3▲","4-040575","Berlin","HMV",,,,,
"344","Wagner","Lohengrin: Vorspiel, 2 Teil Wagner","BLECH","20- 6-27","kelly German HMV ","CDR4704-1▲","4-040576","Berlin","HMV",,,,,
"345","Wagner","Lohengrin: Vorslpiel, 3 Akt Wagner","BLECH","20- 6-27","kelly German HMV ","CDR4705-1▲","4-040577","Berlin","HMV",,,,,
"346","Brahms","Akademische Festouvertüre Op 80, 1 Teil Brahms","KLEMPERER","23- 6-27","kelly German HMV ","CDR4713-2▲","4-040578","Berlin","HMV",,,,,
"347","Brahms","Akademische Festouvertüre Op 80, 2 Teil Brahms","KLEMPERER","23- 6-27","kelly German HMV ","CDR4714-1▲","4-040579","Berlin","HMV",,,,,
