position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"152"	"ROSSINI"	"Guillaume Tell - Accours dans ma nacelle (Barcarolle)"	"Georges Denizot, tenor"	"1912-01-01"	"gray "		"X 111455"		"Odéon"					
"153"	"MASSENET"	"Werther - Non, non, c'est impossible La mort de Werther <1>"	"La Cabelly, mezzo-soprano, Georges Denizot, tenor"	"1912-01-01"	"gray "		"X 111479"		"Odéon"					
"154"	"MASSENET"	"Werther - Non! n'appelle personne La mort de Werther <2>"	"La Cabelly, mezzo-soprano, Georges Denizot, tenor"	"1912-01-01"	"gray "		"X 111479 +"		"Odéon"					
"155"	"PUCCINI"	"Tosca - Et peste, et diantre!"	"César Vezzani, tenor Paul Payan, bass,"	"1912-01-01"	"gray "		"X 111557 +"		"Odéon"					
"156"	"PUCCINI"	"La fanciulla del west - Sono Ramerrez"	"Bettino Cappelli, tenor"	"1912-01-01"	"gray "		"X 92974"		"Fonotipia"					
"157"	"PUCCINI"	"La fanciulla del west - Una grazia ed una promessa"	"Bettino Cappelli, tenor"	"1912-01-01"	"gray "		"X 92975"		"Fonotipia"					
"158"	"WAGNER"	"Lohengrin - Mercè, mercè, cigno gentil!"	"Bettino Cappelli, tenor"	"1912-01-01"	"gray "		"X 92976"		"Fonotipia"					
"159"	"WAGNER"	"Lohengrin - Il ciel per noi deve giudica"	"L. Rechtleben, bass,"	"1912-01-01"	"gray "		"X 92977"		"Fonotipia"					
"160"	"VERDI"	"Rigoletto - La donna è mobile"	"Carlo Dani, tenor"	"1912-01-01"	"gray "		"X 92978"		"Fonotipia"					
"161"	"BELLINI"	"La sonnambula - Prendi, l'anel ti dono"	"Carlo Dani, tenor"	"1912-01-01"	"gray "		"X 92979"		"Fonotipia"					
"162"	"FLOTOW"	"Martha - M'apparì tutt'amor"	"Carlo Dani, tenor"	"1912-01-01"	"gray "		"X 92980"		"Fonotipia"					
"163"	"MEYERBEER"	"Les huguenots - Romance (Raoul) Ah! qual soave vision"	"Carlo Dani, tenor"	"1912-01-01"	"gray "		"X 92981"		"Fonotipia"					
"164"	"VERDI"	"Don Carlo - Per me giunto è il dì supremo <1>"	"Antonio Armentano Anticorona, baritone"	"1912-01-01"	"gray "		"X 92982"		"Fonotipia"					
"165"	"VERDI"	"Don Carlo - Ah! Io morrò, ma lieto in core <2>"	"Antonio Armentano Anticorona, baritone"	"1912-01-01"	"gray "		"X 92983"		"Fonotipia"					
"166"	"WAGNER"	"Tannhäuser - O tu bell'astro incantator"	"Antonio Armentano Anticorona, baritone"	"1912-01-01"	"gray "		"X 92984"		"Fonotipia"					
"167"	"BELLINI"	"I puritani - Ah, per sempre io ti perdei (Aria di Riccardo)"	"Antonio Armentano Anticorona, baritone"	"1912-01-01"	"gray "		"X 92985"		"Fonotipia"					
"168"	"PUCCINI"	"Madama Butterfly - Che tua madre dovrà prenderti in braccio"	"Linda Cannetti, soprano"	"1912-01-01"	"gray "		"X 92986"		"Fonotipia"					
"169"	"PUCCINI"	"Madama Butterfly - Tu? tu? tu? piccolo Iddio!"	"Linda Cannetti, soprano"	"1912-01-01"	"gray "		"X 92987"		"Fonotipia"					
"170"	"GOUNOD"	"Mireille - O d'amor messaggera (Valzer)"	"Inés de Frate, soprano"	"1912-01-01"	"gray "		"X 92988"		"Fonotipia"					
"171"	"DÉLIBES"	"Lakmé - Légende (Lakmé) Dov'è l'Indiana bruna"	"Inés de Frate, soprano"	"1912-01-01"	"gray "		"X 92989"		"Fonotipia"					
"172"	"MASSENET"		"Elisa Petri, soprano"	"1912-01-01"	"gray "		"X 92990"		"Fonotipia"					
"173"	"THOMAS"	"Mignon - Non conosci il bel suol"	"Elisa Petri, soprano"	"1912-01-01"	"gray "		"X 92991"		"Fonotipia"					
"174"	"GASTALDON"	"Musica proibita - Melodia (Stanislao Gastaldon / N. Mapaldi)"	"Elisa Petri, soprano"	"1912-01-01"	"gray "		"X 92992"		"Fonotipia"					
"175"	"MILLOCKER"	"Feldprediger - Traumwalzer"	"Garde Républicaine Paris (O-military)"	"1912-01-01"	"gray "	"Po"	"A 70465"		"Odéon"					
"176"	"VERDI"	"Il trovatore - Son regard, son doux sourire"	"Barreau, baritone"	"1912-01-01"	"gray "	"Po 1821WD"	"A 73497"		"Odéon"					
"177"	"DONIZETTI"	"La favorita - Pour tant d'amour ne soyez pas ingrate"	"Barreau, baritone"	"1912-01-01"	"gray "	"Po 1823"	"A 73499"		"Odéon"					
"178"	"PUCCINI"	"Tosca - Le ciel luisait d'étoiles"	"Cloërec-Maupas, tenor"	"1912-01-01"	"gray "	"Po 1836"	"A 73507"		"Odéon"					
"179"	"PUCCINI"	"Tosca - O de beautés égales"	"Cloërec-Maupas, tenor"	"1912-01-01"	"gray "	"Po 1837"	"A 73508"		"Odéon"					
"180"	"WEBER"	"Der Freischütz - Durch die Wälder, durch die Auen"	"Erich Schröter, tenor"	"1912-01-01"	"gray "	"Qu 130"	"A 302127"		"Odéon"					
"181"	"MEYERBEER"	"L'africaine - Air (Vasco) Land so wunderbar"	"Erich Schröter, tenor <Erich Schrader>,"	"1912-01-01"	"gray "	"Qu 165-2"	"A 43456"		"Odéon"					
"182"	"KIENZL"	"Kuhreigen - Wie elend wär's, Soldat zu sein"	"Hermann Burckhardt, baritone; Chorus"	"1912-01-01"	"gray "	"Vo 1659"	"A 93185"		"Odéon"					
"183"	"KIENZL"	"Kuhreigen - Wenn Doris meine Schäf'rin wär'"	"Hermann Burckhardt, baritone; Chorus"	"1912-01-01"	"gray "	"Vo 1660-2"	"A 97199"		"Odéon"					
"184"	"KIENZL"	"Kuhreigen - Lug', Dursel, lug', der Abend bricht herein"	"Karl Ziegler, tenor"	"1912-01-01"	"gray "	"Vo 1661"	"A 93186"		"Odéon"					
"185"	"VERDI"	"Il trovatore - Wilde Eifersucht im Herzen"	"Vika Engel, soprano, Karl Ziegler, tenor, Hermann Burckhardt, baritone"	"1912-01-01"	"gray "	"Vo 1666"	"A 97203"		"Odéon"					
"186"	"BIZET"	"Carmen - Ja, die Liebe hat bunte Flügel"	"Vika Engel, soprano"	"1912-01-01"	"gray "	"Vo 1667"	"A 96627"		"Odéon"					
"187"	"KIENZL"	"Kuhreigen - Sie müßte sein wie eine Fee"	"Karl Ziegler, tenor, piano"	"1912-01-01"	"gray "	"Vo 1669"	"A 93188-2"		"Odéon"					
"188"	"KIENZL"	"Kuhreigen - Sie müßte sein wie eine Fee"	"Karl Ziegler, tenor, piano"	"1912-01-01"	"gray "	"Vo 1669-2"	"A 93188"		"Odéon"					
"189"	"WAGNER"	"Lohengrin - Einsam in trüben Tagen (Elsa's dream)"	"Hedy Iracema-Brügelmann, soprano"	"1912-01-01"	"gray "	"xB 5234-3"	"X 99846"		"Odéon"					
"190"	"MEYERBEER"	"Le pré aus Clercs - Pastorale (Jean) Keins von allen Erdenreichen"	"Michael Nasta, tenor"	"1912-01-01"	"gray "	"xB 5557"	"X 99857"		"Odéon"					
"191"	"HILDACH"	"Lenz (Eugen Hildach, op.19,5 / Felix Dahn)"	"Michael Nasta, tenor"	"1912-01-01"	"gray "	"xB 5559"	"X 99811"		"Odéon"					
"192"	"PUCCINI"	"Tosca - Von unserm Häuschen"	"Hedy Iracema-Brügelmann, soprano"	"1912-01-01"	"gray "	"xB 5563"	"X 99847"		"Odéon"					
"193"	"PUCCINI"	"Tosca - Von unserm Häuschen"	"Hedy Iracema-Brügelmann, soprano"	"1912-01-01"	"gray "	"xB 5563-2"	"X 99847-2"		"Odéon"					
"194"	"PUCCINI"	"Tosca - Nur der Schönheit weiht' ich mein Leben"	"Hedy Iracema-Brügelmann, soprano"	"1912-01-01"	"gray "	"xB 5564"	"X 99848"		"Odéon"					
"195"	"VERDI"	"Il trovatore - Es glänzte schon das Sternenheer"	"Hedy Iracema-Brügelmann, soprano"	"1912-01-01"	"gray "	"xB 5570"	"X 99851"		"Odéon"					
"196"	"VERDI"	"Il trovatore - Ihres Auges himmlisch' Strahlen"	"Nicola Geisse-Winkel, baritone"	"1912-01-01"	"gray "	"xB 5578"	"X 99852"		"Odéon"					
"197"	"GOUNOD"	"Faust - Blümlein traut, sprecht für mich"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xB 5580"	"X 99812"		"Odéon"					
"198"	"NESSLER"	"Trompeter von Säckingen - Behüt' dich Gott"	"Nicola Geisse-Winkel, baritone"	"1912-01-01"	"gray "	"xB 5582"	"X 99853"		"Odéon"					
"199"	"AUBER"	"Fra Diavolo - Erblickt auf Felsenhöh'n"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xB 5583"	"X 99813"		"Odéon"					
"200"	"NICOLAI"	"Die lustigen Weiber von Windsor - Arie (Frau Fluth) Nun eilt herbei, Witz, heit're Laune <1>"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xB 5592"	"X 99862"		"Odéon"					
"201"	"NICOLAI"	"Die lustigen Weiber von Windsor - Arie (Frau Fluth) Er wird mir glauben <2>"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xB 5593"	"X 99863"		"Odéon"					
"202"	"WEBER"	"Der Freischütz - Jägerchor Was gleicht wohl auf Erden dem Jägervergnügen"	"Kgl. Hofoper Berlin (mCh), Hugo Rüdel (dir),"	"1912-01-01"	"gray "	"xB 5594"	"X 99861"		"Odéon"					
"203"	"WEBER"	"Der Freischütz - Introduktion (Kilian) Schau' der Herr mich an als König!"	"Waldemar Henke, tenor Kgl. Hofoper Berlin (Ch), Hugo Rüdel (dir), (O)"	"1912-01-01"	"gray "	"xB 5596"	"X 99842"		"Odéon"					
"204"	"LORTZING"	"Waffenschmied -, II/ 8: Chor Wie herrlich ist's im Grünen"	"Kgl. Hofoper Berlin (Ch), Prof. Hugo Rüdel (dir),"	"1912-01-01"	"gray "	"xB 5598"	"X 99859"		"Odéon"					
"205"	"OFFENBACH"	"Les contes d'Hoffmann - Barcarolle (Giulietta, Nicklausse) Schöne Nacht, du Liebesnacht"	"Hermine Bosetti, soprano, Irene von Fladung, soprano"	"1912-01-01"	"gray "	"xB 5607"	"X 99864"		"Odéon"					
"206"	"SUPPE"	"Boccaccio - Mia bella Fiorentina"	"Hermine Bosetti, soprano, Irene von Fladung, soprano"	"1912-01-01"	"gray "	"xB 5611"	"X 99865"		"Odéon"					
"207"	"PUCCINI"	"Madama Butterfly - Schüttle alle Zweige dieses Kirschbaums <1>"	"Hermine Bosetti, soprano, Irene von Fladung, soprano"	"1912-01-01"	"gray "	"xB 5612"	"X 99866"		"Odéon"					
"208"	"PUCCINI"	"Madama Butterfly - Das ist alles <2>"	"Hermine Bosetti, soprano, Irene von Fladung, soprano"	"1912-01-01"	"gray "	"xB 5613"	"X 99867"		"Odéon"					
"209"	"GOUNOD"	"Faust - Welch tiefer Jammer drückt mich nieder! <1>"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5629-3"	"X 98021"		"Odéon"					
"210"	"GOUNOD"	"Faust - O wart', daß ich's ganz fasse <2>"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5630-2"	"X 98022"		"Odéon"					
"211"	"GOUNOD"	"Faust - Es ist schon spät <1>"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5631-2"	"X 98019"		"Odéon"					
"212"	"GOUNOD"	"Faust - Ewig dein! <2>"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5632"	"X 98020"		"Odéon"					
"213"	"VERDI"	"Aïda - Es hat der Stein sich über mir geschlossen <1>"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5635"	"X 98003"		"Odéon"					
"214"	"VERDI"	"Aïda - Sieh' dort den Todesengel schon <2>"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5636-2"	"X 98004"		"Odéon"					
"215"	"WAGNER"	"Der fliegende Holländer - Willst jenes Tag's du dich nicht mehr entsinnen"	"Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5773"	"X 52133"		"Odéon"					
"216"	"WAGNER"	"Siegfried - Schmiedelied (Siegfried) Hoho! Hoho! Hahei! Schmiede, mein Hammer"	"Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5774"	"X 51009"		"Odéon"					
"217"	"WAGNER"	"Siegfried - Schmelzlied (Siegfried) Nothung! Nothung! Neidliches Schwert!"	"Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xB 5775"	"X 51010"		"Odéon"					
"218"	"HOLLAENDER"	"Nacht von Berlin - Detektiv-Tanz"		"1912-01-01"	"gray "	"xBo 5___"	"A 41145"		"Odéon"					
"219"	"MEYER-HELMUND"	"Zauberlied, op. 21, no. 2"	"Erich Schröter, tenor <Erich Schrader>,"	"1912-01-01"	"gray "	"xBo 5316"	"A 43446"		"Odéon"					
"220"	"GILBERT"	"Puppchen - Marsch und Two-step"	"Orchestra"	"1912-01-01"	"gray "	"xBo 5324"	"A 41___"		"Odéon"					
"221"	"GILBERT"	"Autoliebchen - Ja, das haben die Mädchen so gerne"	"Orchestra"	"1912-01-01"	"gray "	"xBo 5370"	"A 41___"		"Odéon"					
"222"	"KIENZL"	"Kuhreigen - Zu Straßburg auf der Schanz'"	"Erich Schröter, tenor <Erich Schrader>, Choir"	"1912-01-01"	"gray "	"xBo 5468"	"A 48366"		"Odéon"					
"223"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"		"1912-01-01"	"gray "	"xBo 5563-2"	"A 42146"		"Odéon"					
"224"	"GOUNOD"	"Méditation sur le 1er Prélude de Johann S. Bach, BWV846"		"1912-01-01"	"gray "	"xBo 5564"	"A 42147"		"Odéon"					
"225"	"KREUTZER"	"Schäfers Sonntagslied (Das ist der Tag des Herrn) (Conradin Kreutzer, op.23,1 / Ludwig Uhland)"	"Browier-Hamann (mV4) [Felix Hamann, tenor Franz Browier, baritone, (Bs)]"	"1912-01-01"	"gray "	"xBo 5794"	"A 4____"		"Odéon"					
"226"	"MEYER-HELMUND"	"Ballgeflüster - Walzer-Intermezzo (Erik Meyer-Helmund)"	"Erich Schröter, tenor <Erich Schrader>,"	"1912-01-01"	"gray "	"xBo 5840"	"A 43361-2"		"Odéon"					
"227"	"PUCCINI"	"Manon Lescaut - L'ora, o Tirsi, è vaga e bella"	"Fernanda Chiesa, soprano, Carlo Albani, tenor"	"1912-01-01"	"gray "	"xM 1637"	"X 110354"		"Fonotipia"					
"228"	"BIZET"	"Carmen - Mia madre io vedo ancor <1>"	"Rosina Zotti, soprano, Carlo Albani, tenor"	"1912-01-01"	"gray "	"xM 1648"	"X 110277"		"Fonotipia"					
"229"	"BIZET"	"Carmen - Ti baciava mia madre? <2>"	"Rosina Zotti, soprano, Carlo Albani, tenor"	"1912-01-01"	"gray "	"xM 1649"	"X 110278"		"Fonotipia"					
"230"	"GIORDANO"	"Andrea Chénier - Colpito qui m'avete ov'io geloso celo <1>"	"Carlo Albani, tenor"	"1912-01-01"	"gray "	"xM 1657"	"X 110123"		"Fonotipia"					
"231"	"GIORDANO"	"Andrea Chénier - E volli pien d'amore pregar <2>"	"Carlo Albani, tenor"	"1912-01-01"	"gray "	"xM 1658"	"X 110124"		"Fonotipia"					
"232"	"VERDI"	"Il trovatore - Prima che d'altri vivere…"	"Emilia Corsi, soprano, Carlo Albani, tenor Arminio Ballistini, baritone"	"1912-01-01"	"gray "	"xM 1669"	"X 110144"		"Fonotipia"					
"233"	"TARTINI"	"SONATAS (Giuseppe Tartini) [violin in g op.7 Trillo del Diavolo]"	"Lari, violin, piano"	"1912-01-01"	"gray "	"xM 1690"	"X 110176"		"Fonotipia"					
"234"	"BELLINI"	"La sonnambula - D'un pensiero"	"Fernanda Chiesa, soprano, Carlo Albani, tenor"	"1912-01-01"	"gray "	"xM 1797"	"X 110353"		"Fonotipia"					
"235"	"PAER"	"Le maitre de Chapelle - Pour imiter son charme séducteur (Grand air)"	"Alexis Boyer, baritone"	"1912-01-01"	"gray "	"xP"	"X 111208"		"Odéon"					
"236"	"PUCCINI"	"Tosca - O de beautés égales"	"César Vezzani, tenor Paul Payan, bass,"	"1912-01-01"	"gray "	"xP"	"X 111557"		"Odéon"					
"237"	"BIZET"	"Carmen - Non! tu ne m'aimes pas!"	"Marie Charbonnel, mezzo-soprano, Maurice Sens, tenor"	"1912-01-01"	"gray "	"xP 5___"	"X 111363"		"Odéon"					
"238"	"GOUNOD"	"Laudate Dominum"	"Edmond Tirmont, tenor, Lucien Rigaux, baritone"	"1912-01-01"	"gray "	"xP 5561"	"X 111127"		"Odéon"					
"239"	"MASSENET"	"Don Quichotte - Quand apparaissent les étoiles (Sérénade)"	"Paul Payan, bass,"	"1912-01-01"	"gray "	"xP 5645"	"X 111191"		"Odéon"					
"240"	"PUCCINI"	"Tosca - Arioso (Cavaradossi) [instrumental arrangement]"	"Jules Marneff, cello"	"1912-01-01"	"gray "	"xP 5667"	"X 111221-2"		"Odéon"					
"241"	"PUCCINI"	"Tosca - Arioso (Cavaradossi) [instrumental arrangement]"	"Jules Marneff, cello"	"1912-01-01"	"gray "	"xP 5667-2"	"X 111221"		"Odéon"					
"242"	"PUCCINI"	"Tosca - [instrumental arrangement]"	"Lucien André, violin,"	"1912-01-01"	"gray "	"xP 5677"	"X 111244"		"Odéon"					
"243"	"MASSENET"	"Elégie - Mélodie, op.10"	"Edmond Tirmont, tenor, Lucien André, violin"	"1912-01-01"	"gray "	"xP 5762"	"X 111327"		"Odéon"					
"244"	"THOME"	"Simple aveu - Romance (François Thomé, op.25)"	"Edmond Tirmont, tenor, Lucien André, violin"	"1912-01-01"	"gray "	"xP 5763-2"	"X 111307"		"Odéon"					
"245"	"LEONCAVALLO"	"Pagliacci - M'habiller! m'habiller, ah! pauvre Canio!"	"César Vezzani, tenor"	"1912-01-01"	"gray "	"xP 5786"	"X 111337"		"Odéon"					
"246"	"BIZET"	"Carmen - Près des remparts de Séville"	"Marie Charbonnel, mezzo-soprano, Maurice Sens, tenor"	"1912-01-01"	"gray "	"xP 5786?"	"X 111366"		"Odéon"					
"247"	"LEONCAVALLO"	"Pagliacci - M'habiller! m'habiller, ah! pauvre Canio!"	"César Vezzani, tenor"	"1912-01-01"	"gray "	"xP 5786-2"	"X 111337-2"		"Odéon"					
"248"	"MEYERBEER"	"L'africaine - Air (Vasco) Pays merveilleux!"	"César Vezzani, tenor"	"1912-01-01"	"gray "	"xP 5788"	"X 111339"		"Odéon"					
"249"	"REYER"	"Sigurd - Esprits gardiens de ces lieux venérés"	"César Vezzani, tenor"	"1912-01-01"	"gray "	"xP 5789"	"X 111340"		"Odéon"					
"250"	"ROSSINI"	"Guillaume Tell - Asile héréditaire"	"César Vezzani, tenor"	"1912-01-01"	"gray "	"xP 5790-2"	"X 111288"		"Odéon"					
"251"	"BIZET"	"Carmen - Je vais danser en votre honneur <1>"	"Marie Charbonnel, mezzo-soprano, Maurice Sens, tenor"	"1912-01-01"	"gray "	"xP 5800"	"X 111289"		"Odéon"					
"252"	"BIZET"	"Carmen - Au quartier!... pour l'appel! <2>"	"Marie Charbonnel, mezzo-soprano, Maurice Sens, tenor"	"1912-01-01"	"gray "	"xP 5801Dep9"	"X 111360"		"Odéon"					
"253"	"MASSENET"	"Ouvre tes yeux bleus - Poème d'amour 3"	"Edmond Tirmont, tenor, Lucien André, violin"	"1912-01-01"	"gray "	"xP 5806"	"X 111393"		"Odéon"					
"254"	"THOMAS"	"Mignon - Adieu, Mignon, courage"	"Edmond Tirmont, tenor"	"1912-01-01"	"gray "	"xP 5809?"	"X 111369"		"Odéon"					
"255"	"PUCCINI"	"Madama Butterfly - Cio-Cio-San, Pinkerton) Enfant, ne pleure pas <1>"	"Rose Heilbronner, soprano, Edmond Tirmont, tenor"	"1912-01-01"	"gray "	"xP 5864-2"	"X 111413"		"Odéon"					
"256"	"PUCCINI"	"Madama Butterfly - Cio-Cio-San, Pinkerton) Fée aux grands yeux <2>"	"Rose Heilbronner, soprano, Edmond Tirmont, tenor"	"1912-01-01"	"gray "	"xP 5865-2"	"X 111395"		"Odéon"					
"257"	"PUCCINI"	"Madama Butterfly - Cio-Cio-San, Pinkerton) Dans votre sourire <3>"	"Rose Heilbronner, soprano, Edmond Tirmont, tenor"	"1912-01-01"	"gray "	"xP 5866?"	"X 111381"		"Odéon"					
"258"	"PUCCINI"	"Madama Butterfly - Cio-Cio-San, Pinkerton) Viens de terreurs sans cause <4>"	"Rose Heilbronner, soprano, Edmond Tirmont, tenor"	"1912-01-01"	"gray "	"xP 5867?"	"X 111381 +"		"Odéon"					
"259"	"FAURE, Jean-Baptiste"	"charité - Hymne (Jean-Baptiste Faure)"	"Alfred Maguenat, baritone"	"1912-01-01"	"gray "	"xP 5875"	"X 111402"		"Odéon"					
"260"	"THOMAS"	"Mignon - Elle ne croyait pas!"	"Edmond Tirmont, tenor"	"1912-01-01"	"gray "	"xP 5916"	"X 111426"		"Odéon"					
"261"	"LECOCQ"	"Le petit duc - La leçon de chant <1>"	"Jeanne Leclerc, soprano, Lenté"	"1912-01-01"	"gray "	"xP 5929"	"X 111446"		"Odéon"					
"262"	"LECOCQ"	"Le petit duc - La leçon de chant <2>"	"Jeanne Leclerc, soprano, Lenté"	"1912-01-01"	"gray "	"xP 5930"	"X 111436"		"Odéon"					
"263"	"MASSENET"	"Werther - Il faut nous séparer Duo du clair de lune <1>"	"La Cabelly, mezzo-soprano, Georges Denizot, tenor"	"1912-01-01"	"gray "	"xP 5936"	"X 111447"		"Odéon"					
"264"	"MASSENET"	"Werther - Vous avez dit vrai Duo du clair de lune <2>"	"La Cabelly, mezzo-soprano, Georges Denizot, tenor"	"1912-01-01"	"gray "	"xP 5937"	"X 111448"		"Odéon"					
"265"	"MAILLART"	"Les dragons de Villars - Ne parle pas, Rose"	"Georges Denizot, tenor"	"1912-01-01"	"gray "	"xP 5942"	"X 111454"		"Odéon"					
"266"	"MEYERBEER"	"Le pardon de Ploermel - Les blés sont bons à faucher"	"César Vezzani, tenor"	"1912-01-01"	"gray "	"xP 5971"	"X 111482"		"Odéon"					
"267"	"PUCCINI"	"Tosca - Elle est bonne, ma Tosca"	"César Vezzani, tenor Paul Payan, bass,"	"1912-01-01"	"gray "	"xP 5979"	"X 111558"		"Odéon"					
"268"	"CHARPENTIER, Gustave"	"Louise - Ah! quelle journée"	"Marie Charbonnel, mezzo-soprano, Paul Payan, bass"	"1912-01-01"	"gray "	"xP 6044"	"X 111566"		"Odéon"					
"269"	"CHARPENTIER, Gustave"	"Louise - Le bonheur, vois-tu"	"Marie Charbonnel, mezzo-soprano, Paul Payan, bass"	"1912-01-01"	"gray "	"xP 6045"	"X 111537"		"Odéon"					
"270"	"CHARPENTIER, Gustave"	"Louise - Crois-tu qu'il m'aime!"	"Marie Charbonnel, mezzo-soprano, Paul Payan, bass"	"1912-01-01"	"gray "	"xP 6046"	"X 111538"		"Odéon"					
"271"	"GOUNOD"	"Mireille - Voici la saison, mignonne (Couplets de la Sorcière)"	"Marie Charbonnel, mezzo-soprano"	"1912-01-01"	"gray "	"xP 6047"	"X 111539"		"Odéon"					
"272"	"BIZET"	"Carmen - Air des cartes (Carmen) Voyons que j'essaie à mon tour"	"Marie Charbonnel, mezzo-soprano"	"1912-01-01"	"gray "	"xP 6049"	"X 111567"		"Odéon"					
"273"	"CHARPENTIER, Gustave"	"Louise - O mon enfant, ô ma Louise"	"Marie Charbonnel, mezzo-soprano, Paul Payan, bass"	"1912-01-01"	"gray "	"xP 6050-1"	"X 111508"		"Odéon"					
"274"	"CATALANI"	"Loreley - Da che tutta mi son data"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4813"	"X 92939"		"Fonotipia"					
"275"	"WAGNER"	"Die Walküre - War es so schmählich, was ich verbrach? (It)"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4814"	"X 92937"		"Fonotipia"					
"276"	"WAGNER"	"Die Walküre - (Brünnhilde) Tanto fu triste"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4815"	"X 92938"		"Fonotipia"					
"277"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4816"	"X 92940"		"Fonotipia"					
"278"	"PUCCINI"	"Madama Butterfly - Un bel dì, vedremo levarsi un fil di fumo"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4816-2"	"X 92940-2"		"Fonotipia"					
"279"	"MEYERBEER"	"L'Africaine - D'ici je vois la mer immense (It)"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4817"	"X 92941"		"Fonotipia"					
"280"	"MEYERBEER"	"L'Africaine - D'ici je vois la mer immense (It)"	"Salomea Kruszelnicka, soprano"	"1912-01-01"	"gray "	"xPh 4818"	"X 92942"		"Fonotipia"					
"281"	"MASCAGN"	"Isabeau - Questo mio bianco manto"	"Francisca Solari, soprano"	"1912-01-01"	"gray "	"xPh 4872"	"X 92960"		"Fonotipia"					
"282"	"GOUNOD"	"Faust - Salut demeure (It)"	"Carlo Dani, tenor"	"1912-01-01"	"gray "	"xPh 4884"	"X 69069"		"Fonotipia"					
"283"	"GOUNOD"	"Faust - Ô natura (It)"	"Carlo Dani, tenor"	"1912-01-01"	"gray "	"xPh 4885-2"	"X 69070"		"Fonotipia"					
"284"	"PUCCINI"	"La bohème - Che gelida manina"	"Carlo Dani, tenor"	"1912-01-01"	"gray "	"xPh 4886"	"X 69071"		"Fonotipia"					
"285"	"PUCCINI"	"Tosca - Recondita armonia"	"Carlo Dani, tenor"	"1912-01-01"	"gray "	"xPh 4889"	"X 69072"		"Fonotipia"					
"286"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Bettino Cappelli, tenor"	"1912-01-01"	"gray "	"xPh 4895"	"X 69067"		"Fonotipia"					
"287"	"GRANADOS"	"Valenciana - Danza española 7 (Enrique Granados)"	"Enrique Granados, piano"	"1912-01-01"	"gray "	"xS 1508"	"X 68649"		"Odéon"					
"288"	"SCARLATTI"	"SONATAS (Domenico Scarlatti) [harpsichord 9 in Bb] (arr.: Enrique Granados)"	"Enrique Granados, piano"	"1912-01-01"	"gray "	"xS 1509"	"X 68671"		"Odéon"					
"289"	"GRANADOS"	"Danza española 10 (Enrique Granados)"	"Enrique Granados, piano"	"1912-01-01"	"gray "	"xS 1510"	"X 68650"		"Odéon"					
"290"	"VIVES"	"GENERALA (Amadeo Vives): Raconto de tenor"	"Garcia Romero, tenor (Ch)"	"1912-01-01"	"gray "	"xS 1692"	"X 68745"		"Odéon"					
"291"	"VIVES"	"GENERALA - Canción escocesa"	"Luisa Rodriguez"	"1912-01-01"	"gray "	"xS 1695"	"X 68746"		"Odéon"					
"292"	"VIVES"	"GENERALA (Amadeo Vives): El Arlequin"	"Luisa Rodriguez (fV),"	"1912-01-01"	"gray "	"xS 1696"	"X 68749"		"Odéon"					
"293"	"VIVES"	"GENERALA (Amadeo Vives): Terceto cómico"	"Luisa Rodriguez (fV), Garcia (mV), Llaneza (mV)"	"1912-01-01"	"gray "	"xS 1697"	"X 68750"		"Odéon"					
"294"	"PUCCINI"	"La bohème - Så kold den lille hånd er"	"Niels Hansen, tenor"	"1912-01-01"	"gray "	"xxKp 56"	"XX 76546"		"Odéon"					
