position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"164","RAVEL","Boléro","London Symphony Orchestra","1985-06-10","gray ",,"415 972-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"165","RAVEL","Boléro","Berliner Philharmoniker","1985-12-29","gray ",,"413 250-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"166","RAVEL","Boléro; La Valse; Ma mère l'oye; Alborada del gracioso","Orchestre de la Suisse Romande","1985-06-21","gray ",,"75201","Vevey, Casino de Vevey","Erato",,,,,
"167","STRAUSS, Richard","Burkeske in D minor, op. 11","Berliner Philharmoniker","1985-12-01","gray ",,"M-42322","Berlin, Philharmonie","CBS Masterworks",,,,,
"168","BACH, J.S.","Solo Violin Sonata No. 2 in A minor, BWV1003","Suske, Karl, violin","1985-09-23","gray ",,"827994","Dresden, Lukaskirche","Eterna",,,,,
"169","BACH, J.S.","Violin Partita No. 2 in D minor, BWV1004","Suske, Karl, violin","1985-11-12","gray ",,"827994","Dresden, Lukaskirche","Eterna",,,,,
"170","SCHUBERT","String Quartet No. 15 in G major, D887, op. 161",,"1985-01-29","gray ",,"M-42134","New York, 92nd Street Y","CBS Masterworks",,,,,
"171","SCHOENBERG","String Trio, op. 45","Juilliard String Quartet","1985-05-21","gray ",,"Sony Classical SK 47690","Bronxville, New York, Concordia College","Columbia",,,,,
"172","STRAUSS, Richard","Symphonia domestica, op. 53","Berliner Philharmoniker","1985-12-01","gray ",,"M-42322","Berlin, Philharmonie","CBS Masterworks",,,,,
"173","BERLIOZ","Symphonie funebre et trimphale, op. 15","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"174","HONEGGER","Symphonie n ° 1 ; Pastorale d'été ; Pacific 231 ; Rugby ; Mouvement symphonique n ° 3","Symphonie-orchester des Bayerischen Rundfunks","1985-04-02","gray ",,"75254","München, Herkules Saal","Erato",,,,,
"175","ROUSSEL","Symphonie n ° 1, op 7; Le Poème de la forêt; Symphonie n ° 3 op 42","Orchestre National de France","1985-06-11","gray ",,"75283","Paris, Radio France, Studio 104","Erato",,,,,
"176","HONEGGER","Symphonie n ° 2 Pour cordes ; Symphonie n ° 4 Deliciae Basilienses","Symphonie-orchester des Bayerischen Rundfunks","1985-04-02","gray ",,"75259","München, Herkules Saal","Erato",,,,,
"177","ROUSSEL","Symphonie n ° 2; Symphonie n ° 4","Orchestre National de France","1985-06-11","gray ",,"75284","Paris, Radio France, Studio 104","Erato",,,,,
"178","CHAUSSON","Symphony in B-flat major, op. 20","Basler Sinfonieorchester","1985-04-25","gray ",,"75253","Bale, Martinskirche","Erato",,,,,
"179","BACH, C.P.E.","Symphonies","Amsterdam Baroque Orchestra","1985-11-01","gray ",,"75550","Utrecht, Oud Katholieke Kerk Maria minor","Erato",,,,,
"180","BACH, C.P.E.","Symphonies Wq183","Amsterdam Baroque Orchestra","1985-11-01","gray ",,,"Utrecht, Oud Katholieke Kerk Maria minor","Erato",,,,,
"181","STRAVINSKY","Symphony in three movements; Jeu de cartes","Rotherdams Philharmonisch Orkest","1985-04-01","gray ",,"75310","Rotterdam, Doelen","Erato",,,,,
"182","MAHLER","Symphony No. 10 - Adagio","Wiener Philharmoniker","1985-05-28","gray ",,"447 023-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"183","HAYDN","Symphony No. 104 in D major 'London'","London Philharmonic Orchestra","1985-05-19","gray ",,,"London, Henry Wood Hall","Decca","Cornall",,,,
"184","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","London Symphony Orchestra","1985-02-04","gray ",,"415 353-1","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"185","SCHUMANN","Symphony No. 2 in C major, op. 61","Wiener Philharmoniker","1985-10-29","gray ",,"419 190-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"186","MOZART","Symphony No. 25 in G minor, KV183","Wiener Philharmoniker","1985-06-08","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"187","MOZART","Symphony No. 26 in E-flat major, KV184","Wiener Philharmoniker","1985-06-08","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"188","MOZART","Symphony No. 27 in G major, KV199","Wiener Philharmoniker","1985-06-08","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"189","COPLAND","Symphony No. 3","New York Philharmonic","1985-12-10","gray ",,"419 170-1","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"190","SCHUMAN","Symphony No. 3","New York Philharmonic","1985-12-10","gray ",,"419 780-1","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"191","HARRIS","Symphony No. 3 (In one movement)","New York Philharmonic","1985-12-10","gray ",,"419 780-1","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"192","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Chicago Symphony Orchestra","1985-04-08","gray ",,,"Chicago, Orchestra Hall","Decca","Cornall",,,,
"193","BRUCKNER","Symphony No. 3 in D minor","Radio-Symphonie-Orchester Berlin","1985-05-07","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"194","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Wiener Philharmoniker","1985-05-29","gray ",,"427 306-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"195","MOZART","Symphony No. 31 in D major, KV297 'Paris'","Wiener Philharmoniker","1985-06-08","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"196","MOZART","Symphony No. 32 in G major, KV318","Wiener Philharmoniker","1985-06-08","gray ",,"445 555-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"197","MOZART","Symphony No. 34 in C major, KV338","Wiener Philharmoniker","1985-06-08","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"198","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Wiener Philharmoniker","1985-10-22","gray ",,"415 962-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"199","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Chicago Symphony Orchestra","1985-04-08","gray ",,,"Chicago, Orchestra Hall","Decca","Cornall",,,,
"200","NIELSEN","Symphony no. 4, op. 29 'The inextinguishable'","Salonen, Esa-Pekka","1985-05-28","gray ",,"M-42093","Ber Hall","CBS Masterworks",,,,,
"201","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","Orchestre National de France","1985-10-28","gray ",,,"Paris, Radio France, Grand Auditorium","Erato",,,,,
"202","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","Concertgebouworkest","1985-10-31","gray ",,"417 314-2","Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"203","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64",,"1985-02-25","gray ",,"M-42094","Chicago, Orchestra Hall","CBS Masterworks",,,,,
"204","MAHLER","Symphony No. 7","New York Philharnmonic","1985-12-03","gray ",,"419 211-1","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"205","MAHLER","Symphony No. 7","New York Philharnmonic","1985-12-03","gray ",,"419 212-1","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"206","DVORÁK","Symphony No. 7 in D minor, op. 70","Cleveland Orchestra","1985-10-28","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"207","BRUCKNER","Symphony No. 8 in C minor","Rögner, Heinz","1985-05-01","gray ",,"827990","Berlin, SRK I","Eterna",,,,,
"208","BRUCKNER","Symphony No. 8 in C minor","Rögner, Heinz","1985-05-01","gray ",,"827991","Berlin, SRK I","Eterna",,,,,
"209","DVORÁK","Symphony No. 8 in G major, op. 88","Wiener Philharmoniker","1985-01-09","gray ",,"415 971-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"210","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Berliner Philharmoniker","1985-10-11","gray ",,"M-42316","Berlin, Philharmonie","CBS Masterworks",,,,,
"211","MAHLER","Symphony No. 9 in D major","Concertgebouworkest","1985-06-01","gray ",,"419 208-1","Amsterdam, Concertgebouw, Grote Zaal","Deutsche Grammophon",,,,,
"212","MAHLER","Symphony No. 9 in D major","Concertgebouworkest","1985-06-01","gray ",,"419 209-1","Amsterdam, Concertgebouw, Grote Zaal","Deutsche Grammophon",,,,,
"213","MAHLER","Symphony No. 9 in D major","Concertgebouworkest","1985-06-01","gray ",,"419 210-1","Amsterdam, Concertgebouw, Grote Zaal","Deutsche Grammophon",,,,,
"214","BRUCKNER","Symphony No. 9 in D minor","Chicago Symphony Orchestra","1985-09-30","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"215","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Sinfonieorchester Dresden","1985-03-29","gray ",,"827920","Dresden, Semperoper","Eterna",,,,,
"216","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Sinfonieorchester Dresden","1985-03-29","gray ",,"827921","Dresden, Semperoper","Eterna",,,,,
"217","SHOSTAKOVITCH","Symphony No. 9 in E minor, op. 70","Wiener Philharmoniker","1985-10-23","gray ",,"419 771-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"218","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","Wiener Philharmoniker","1985-02-06","gray ",,"415 509-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"219","HAYDN","Symphony No. 94 in G major 'Surprise'","Wiener Philharmoniker","1985-10-24","gray ",,"419 233-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"220","TELEMANN","Tafelmusik","Amsterdam Baroque Orchestra","1985-04-01","gray ",,,"London, St. Jude-on-the-hill","Erato",,,,,
"221","HANDEL","Tamerlano","English Baroque Orchestra","1985-06-17","gray ",,"75278","Köln, WDR Grossersendersaal","Erato",,,,,
"222","HANDEL","Tamerlano","English Baroque Orchestra","1985-06-17","gray ",,"75279","Köln, WDR Grossersendersaal","Erato",,,,,
"223","HANDEL","Tamerlano","English Baroque Orchestra","1985-06-17","gray ",,"75280","Köln, WDR Grossersendersaal","Erato",,,,,
"224","HANDEL","Tamerlano","English Baroque Orchestra","1985-06-17","gray ",,"75281","Köln, WDR Grossersendersaal","Erato",,,,,
"225","LULLY","Te Deum","Magliore, Jean-Claude","1985-07-28","gray ",,"M-39212","Paris, Eglise du Liban","CBS Masterworks",,,,,
"226","RIMSKY-KORSAKOV","The Tale of the Tsar Sultan - Flight of the bumblebee","Philharmonia Orchestra","1985-10-22","gray ",,"417 301-2","London, Walthamstow Assembly Hall","Decca","Cornall",,,,
"227","RIMSKY-KORSAKOV","The tale of the Tsar Sultan - Suite","Philharmonia Orchestra","1985-10-22","gray ",,"417 301-2","London, Walthamstow Assembly Hall","Decca","Cornall",,,,
"228","TCHAIKOVSKY","The voyevode - symphonic ballad, op. 78",,"1985-02-25","gray ",,"M-42094","Chicago, Orchestra Hall","CBS Masterworks",,,,,
"229","BACH, J.S.","Toccata, adagio et fugue en ut majeur, BWV564, Pastorale en fa majeur, BWV 590, Préludes et fugues en la mineur, BWV 541, Toccata et fugue en fa majeur, BWV 540","Marie-Claire Alain, organ","1985-09-10","gray ",,"75294","Luzern, Eglise des Jésuites","Erato",,,,,
"230","LISZT","Transcendental Études","Jorge Bolet, piano","1985-02-25","gray ",,,"London, St. Barnabas","Decca","Wadland",,,,
"231",,"Trompette et orgue","Guy Touvron, trumpet, Marie-Claire Alain, organ","1985-02-25","gray ",,"75367","Paris, Église Saint-Thomas d'Aquin","Erato",,,,,
"232",,"Trumpet concerti","Philharmonia Orchestra","1985-06-09","gray ",,"M-42096","London, Walthamstow Town Hall","CBS Masterworks",,,,,
"233","MESSIAEN","Turangalia-Symphonie","Philharmonia Orchestra","1985-11-10","gray ",,"M-42126 (2)","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"234","DOHNÁNYI","Variations on a nursery theme, op. 25","Chicago Symphony Orchestra","1985-10-07","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"235","TCHAIKOVSKY","Variations on a rococo theme, op. 33","Boston Symphony Orchestra","1985-12-02","gray ",,"75282","Boston, Symphony Hall","Erato",,,,,
"236","RACHMANINOFF","Variations on a theme of Corelli, op. 42","Vladimir Ashkenazy, piano","1985-06-17","gray ",,,"London, Walthamstow Assembly Hall","Decca","Cornall",,,,
"237","RACHMANINOFF","Vepres, op. 37","Choral Arts Society of Washington","1985-05-20","gray ",,"75319","Washington, D.C., National Cathedral","Erato",,,,,
"238","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Wiener Philharmoniker","1985-06-08","gray ",,"445 535-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"239","MOZART","Violin Concerto No. 2 in D major, KV211","Wiener Philharmoniker","1985-06-08","gray ",,"445 535-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"240","MOZART","Violin Concerto No. 4 in D major, KV218","Wiener Philharmoniker","1985-06-08","gray ",,"445 535-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"241","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002 - Double III","Isaac Stern, violin","1985-03-12","gray ",,"S2K-89936","New York, Carnegie Hall, Kaplan Space","Sony Classical",,,,,
"242","BACH, J.S.","Violin Partita No. 1 in B minor, BWV1002 - Sarabande","Isaac Stern, violin","1985-03-12","gray ",,"S2K-89936","New York, Carnegie Hall","Sony Classical",,,,,
"243",,"Virtuoso violin recital","Kyung-Wha Chung, violin, Philip Moll, piano","1985-08-20","gray ",,,"London, St. Barnabas","Decca","Myers",,,,
"244",,"Virtuoso violin recital","Kyung-Wha Chung, violin, Philip Moll, piano","1985-10-03","gray ",,,"Chard, Forde Abbey","Decca","Raeburn",,,,
"245","TCHAIKOVSKY","Capriccio italien, op. 45","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"246","TCHAIKOVSKY","Casse noisette (The Nutcracker) - Suite, op. 71a","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"247","TCHAIKOVSKY","Casse noisette (The Nutcracker), op. 71","Ambrosian Singer; Philharmonia Orchestra","1985-05-25","gray ",,"M-42173 (2)","London, EMI Studio No. 1, Abbey Road","CBS Masterworks",,,,,
"248","DVORÁK","Cello Concerto in B minor, op. 104","Boston Symphony Orchestra","1985-12-02","gray ",,"75282","Boston, Symphony Hall","Erato",,,,,
"249","BEETHOVEN","Cello Sonata No. 4 in C major, op. 102, no. 1","Yo-Yo-Ma, cello, Emanuel Ax, piano","1985-08-27","gray ",,"M-42121","Wells College Chapel","CBS Masterworks",,,,,
"250","BERNSTEIN","West side story","Philip Jones Brass Ensemble","1985-11-05","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"251","VILLA-LOBOS","Works","Eduardo Fernandez, guitar","1985-03-28","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"252","GINASTERA","Works","Eduardo Fernandez, guitar","1985-03-28","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"253",,,,"1985-03-25","gray ",,"725120","Dresden, Lukaskirche","Delta",,,,,
"254",,,,"1985-04-11","gray ",,"725060",,"Eterna",,,,,
"255",,,,"1985-04-11","gray ",,"725061",,"Eterna",,,,,
"256",,,"Theo Adam, bass","1985-09-16","gray ",,"735002",,"Eterna",,,,,
"257",,,"Pomer","1985-11-16","gray ",,"725078","Berlin, Christuskirche","Eterna",,,,,
"258",,,,"1985-11-18","gray ",,"75305",,"Erato",,,,,
"259","BACH, J.S.","Cantata No. 157 - Ich lasse dich nicht, du segnest mich denn!",,"1985-01-02","gray ",,"6.42633","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"260","HAYDN, Michael","4 symphonien","Liszt Ferenc Kamarazenekar","1985-01-22","gray ",,"6.43188","Wien, Casino Zögernitz","Telefunken",,,,,
"261","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Cyprien Katsaris, piano","1985-02-23","gray ",,"6.43201","Berlin, Teldec Studio","Telefunken",,,,,
"262","MOZART","Serenade No. 7 in D major, KV250 'Haffner'",,"1985-02-25","gray ",,"6.43062","Dresden, Lukaskirche","Telefunken",,,,,
"263","SCHUBERT","Piano Sonata No. 21 in B-flat major","Cyprien Katsaris, piano","1985-02-26","gray ",,"6.43202",,"Telefunken",,,,,
"264","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127",,"1985-03-01","gray ",,"6.43207","Berlin, Teldec Studio","Telefunken",,,,,
"265","TCHAIKOVSKY","Piano Trio, op. 50","Haydn-Trio, Wien","1985-03-18","gray ",,"6.43209","Berlin, Teldec Studio","Telefunken",,,,,
"266","BACH, J.S.","Matthäus-Passion, BWV244","Concertgebouworkest","1985-03-29","gray ",,"6.35668","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"267","BACH, J.S.","Klavierkonzerte BWV 1052, BWV 1054, BWV 1056, BWV 1057","Liszt Ferenc Kamarazenekar","1985-04-12","gray ",,"6.43208","Berlin, Teldec Studio","Telefunken",,,,,
"268","HANDEL","Saul","Concentus Musicus Wien","1985-04-28","gray ",,"6.35687","Wien, Musikvereinsaal","Telefunken",,,,,
"269","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Thomas Zehetmair, violin, Malcolm Frager, piano","1985-05-06","gray ",,"6.43251","Bremen, Overneukendkirche","Telefunken",,,,,
"270","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Thomas Zehetmair, violin, Malcolm Frager, piano","1985-05-06","gray ",,"6.43251","Bremen, Overneukendkirche","Telefunken",,,,,
"271","BRUCKNER","Symphony No. 7 in E major","Radio-Symphonie-Orchester Frankfurt","1985-09-09","gray ",,"6.43259","Frankfurt, Alte Oper","Telefunken",,,,,
"272","HAYDN","Symphonies No. 100 / 68","Concertgebouworkest","1985-10-01","gray ",,"6.43301","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"273","HAYDN","Symphonies No. 100 / 68","Concertgebouworkest","1985-11-01","gray ",,"6.43301","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"274","HAYDN","Symphony No. 100 in G major 'Military'","Concertgebouworkest","1985-11-14","gray ",,"6.43301","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
"275","TCHAIKOVSKY","Serenade in C major, op. 40","Philharmonische Virtuosen Berlin","1985-11-18","gray ",,"6.43312","Berlin, Teldec Studio","Telefunken",,,,,
"276","GRIEG","Aus Holbergs Zeit (Holberg Suite), op. 40","Philharmonische Virtuosen Berlin","1985-11-18","gray ",,"6.43312","Berlin, Teldec Studio","Telefunken",,,,,
"277","BERLIOZ","Symphonie fantastique, op. 14","Wiener Symphoniker","1985-11-25","gray ",,"6.43300","Wien","Telefunken",,,,,
"278","BEETHOVEN","Piano Sonata in A-flat major, op. 26","Cyprien Katsaris, piano","1985-12-04","gray ",,"6.43202",,"Telefunken",,,,,
"279","BACH, J.S.","Cantata No. 170 - Vergnügte Ruh', beliebte Seelenlust",,"1985-12-17","gray ",,"6.35659","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"280","BACH, J.S.","Cantata No. 171 - Gott, wie dein Name, so ist auch dein Ruhm",,"1985-12-18","gray ",,"6.35659","Haarlem, Doopsgezinde Kerk","Telefunken",,,,,
"281","SCHOENBERG","Piano Concerto, op. 42","London Symphony Orchestra","1985-10-11","gray ",,"75256","London, EMI Studio No. 1, Abbey Road","Erato",,,,,
"282","BEETHOVEN","Violin Sonata No. 5 in F major, op. 24 'Spring'","Yehudi Menuhin, violin, Jeremy Menuhin, piano","1985-10-30","gray ",,"EL 27 0383-1","London, EMI Studio No. 1, Abbey Road","EMI",,,,,
"283","BEETHOVEN","Violin Sonata No. 9 in A major, op. 47 'Kreutzer'","Yehudi Menuhin, violin, Jeremy Menuhin, piano","1985-10-30","gray ",,"EL 27 0383-1","London, EMI Studio No. 1, Abbey Road","EMI",,,,,
"284","CANTELOUBE","Chants d'Auvergne","Royal Philharmonic Orchestra","1985-07-21","gray ",,"M-37837","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"285",,"Christmas LP","Kiri te Kanawa, soprano","1985-03-24","gray ",,,"London, CTS Studios","Decca","Myers",,,,
"286","LISZT","Christus, S3","Rotherdams Philharmonisch Orkest","1985-09-19","gray ",,"75289","Rotterdam, Doelen","Erato",,,,,
"287","LISZT","Christus, S3","Rotherdams Philharmonisch Orkest","1985-09-19","gray ",,"75290","Rotterdam, Doelen","Erato",,,,,
"288","LISZT","Christus, S3","Rotherdams Philharmonisch Orkest","1985-09-19","gray ",,"75291","Rotterdam, Doelen","Erato",,,,,
"289","LISZT","Christus, S3","Rotherdams Philharmonisch Orkest","1985-09-19","gray ",,"75292","Rotterdam, Doelen","Erato",,,,,
"290","SALIERI","Concerti","Scimone, Claudio","1985-06-01","gray ",,"75257","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"291","WASSENAER","Concerti grossi","Amsterdam Baroque Orchestra","1985-05-01","gray ",,,"Utrecht, Oud Katholieke Kerk Maria minor","Erato",,,,,
"292","SCHOENBERG","String Trio, op. 45","Juilliard String Quartet","1985-05-21","gray ",,"SK-47690","Bronxville, New York, Concordia College","CBS Masterworks",,,,,
"293","HAYDN","Piano Sonata No. 50 in C major","Rudolf Serkin, piano","1985-04-15","gray ",,"MT39562","Guilford, Vermont","Columbia",,,,,
"294","BACH, J.S. (arr. Busoni)","Nun komm, der Heiden Heiland', BWV 599","Vladimir Horowitz, piano","1985-04-19","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"295","CHOPIN","Mazurka in A minor, op. 17, no. 4","Vladimir Horowitz, piano","1985-04-21","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"296","CHOPIN","Polonaise No. 6 in A-flat major, op. 53 'Heroic'","Vladimir Horowitz, piano","1985-04-19","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"297","CHOPIN","Scherzo No. 1 in B minor, op. 20","Vladimir Horowitz, piano","1985-04-21","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"298","LISZT","Consolation No. 3 in D-flat major, S172","Vladimir Horowitz, piano","1985-04-21","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"299","MOSZKOWSKI","Étude in F major, op. 72, no.6","Vladimir Horowitz, piano","1985-04-30","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"300","MOZART","Piano Sonata No. 10 in C major, KV330","Vladimir Horowitz, piano","1985-04-19","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"301","RACHMANINOFF","Prelude in G-sharp minor, op. 32, no. 12","Vladimir Horowitz, piano","1985-04-25","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"302","SCHUBERT","Impromptu in A-flat major, D899, op. 90, no. 4","Vladimir Horowitz, piano","1985-04-19","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"303","SCHUMANN","Novelette in F major, op. 21, no. 1","Vladimir Horowitz, piano","1985-04-28","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"304","SCRIABIN","Étude in C-sharp minor, op. 2, no. 1","Vladimir Horowitz, piano","1985-04-19","gray ",,"419 045-1","New York, Horowitz Home","Deutsche Grammophon",,,,,
"305","LISZT","Impromptu in F-sharp minor, S191","Vladimir Horowitz, piano","1985-09-20","gray ",,"419 217-1","New York, Studio A","Deutsche Grammophon",,,,,
"306","SCARLATTI","Sonata in E major, L224","Vladimir Horowitz, piano","1985-09-12","gray ",,"419 217-1","New York, Studio A","Deutsche Grammophon",,,,,
"307","SCARLATTI","Sonata in G minor, L33","Vladimir Horowitz, piano","1985-09-12","gray ",,"419 217-1","New York, Studio A","Deutsche Grammophon",,,,,
"308","SCHUBERT","Impromptu in B-flat major, D935, op. 142, no. 3","Vladimir Horowitz, piano","1985-09-16","gray ",,"419 217-1","New York, Studio A","Deutsche Grammophon",,,,,
"309","SCHUBERT","Marche militaire in D major, D733, op. 51, no. 1","Vladimir Horowitz, piano","1985-09-23","gray ",,"419 217-1","New York, Studio A","Deutsche Grammophon",,,,,
"310","SCHUMANN","Kreisleriana, op. 16","Vladimir Horowitz, piano","1985-09-12","gray ",,"419 217-1","New York, Studio A","Deutsche Grammophon",,,,,
"311","SCRIABIN","Étude in D-sharp minor, op. 8, no. 12","Vladimir Horowitz, piano","1985-09-20","gray ",,"419 217-1","New York, Studio A","Deutsche Grammophon",,,,,
"312","SCHUBERT","Winterreise, D911","Peter Schreier, tenor","1985-12-10","gray ",,"A10 00289 006","Moscow, Pushkin Museum","Melodiya",,,,,
"313","CHARPENTIER, Marc-Antonie","Caecilia, virgo et martyr","Devos, Louis","1985-04-10","gray ",,"75246",,"Erato",,,,,
"314","HANDEL","Concerti grossi, op. 6, no. 1, 2, 4, 6","Amsterdam Baroque Orchestra","1985-04-01","gray ",,"75357","London, St. Jude-on-the-hill","Erato",,,,,
"315","DUTILLEUX","Concerto 'L'Arbre des songes'","Orchestre national de France","1985-11-06","gray ",,"MK-42523","Paris, Salle Wagram","CBS Masterworks",,,,,
"316",,"Concertos pour flûte et orchestre","I Solisti veneti","1985-09-01","gray ",,"75244","Padova, Palazzo giusti del Giardino","Erato",,,,,
"317","VIVALDI","Concertos pour violons","I Solisti veneti","1985-05-01","gray ",,"75368","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"318","BEETHOVEN","Coriolan, op. 62 - Overture","Wiener Philharmoniker","1985-05-29","gray ",,"429 726-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"319","BEETHOVEN","Coriolan, op. 62 - Overture","Berliner Philharmoniker","1985-12-02","gray ",,"410 507-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"320","GERSHWIN","Cuban overture","Cleveland Orchestra","1985-11-17","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"321","RAVEL","Daphnis et Chloé - Suite No. 2","Berliner Philharmoniker","1985-12-08","gray ",,"413 589-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"322","CHARPENTIER, Marc-Antonie","De Profundis","Musica Polyphonica","1985-04-01","gray ",,"75246","Houtem, Eglise St. Michael - St. Lievens","Erato",,,,,
"323","WEBER","Der Freischütz","Smitkova: Adam, etc.","1985-02-13","gray ",,"827913","Dresden, Semperoper","Eterna",,,,,
"324","WEBER","Der Freischütz","Smitkova: Adam, etc.","1985-02-13","gray ",,"827914","Dresden, Semperoper","Eterna",,,,,
"325","WEBER","Der Freischütz","Smitkova: Adam, etc.","1985-02-13","gray ",,"827915","Dresden, Semperoper","Eterna",,,,,
"326","PURCELL","Dido and Aeneas","Choeur du théâtre municipal et ensemble instrumental de Lausanne","1985-11-01","gray ",,"75305","Lausanne, Grande salle d'Epalinges","Erato",,,,,
"327",,"Die Berliner Singakademie",,"1985-12-03","gray ",,"827985","Berlin, Christuskirche","Eterna",,,,,
