position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"408"	"Schillings"	"Wie wundersam Schillings"		"- -05"	"kelly German HMV "	"47h"	"3-42247"	"Berlin"	"HMV"					
"409"	"Schumann"	"Die beiden Grenadiere Schumann"		"- -05"	"kelly German HMV "	"52h"	"3-42248"	"Berlin"	"HMV"					
"410"	"Legrand"	"Bayrischer Zapfenstreich Legrand"	"KGL BAYRISCHES INFANTERIE-LEIBGRENADIER REGIMENT Nr 1 KÖNIG"	"- -05"	"kelly German HMV "	"3159L"	"2-40257"	"Munich"	"HMV"					
"411"	"Peuschel"	"Die drei Weinkenner Peuschel"		"- -05"	"kelly German HMV "	"111r"	"3-42249"	"Leipzig"	"HMV"					
"412"	"Peuschel"	"Der Jesuit vor der Himmelstür Peuschel"		"- -05"	"kelly German HMV "	"112r"	"3-42250"	"Leipzig"	"HMV"					
"413"	"Orgon"	"Ach, ich hätt' ich noch ein Elternhaus Orgon"		"- -05"	"kelly German HMV "	"121r"	"3-42251"	"Leipzig"	"HMV"					
"414"	"Böhm"	"Mein Sternlein Böhm"		"- -05"	"kelly German HMV "	"122r"	"3-42252"	"Leipzig"	"HMV"					
"415"	"Brandt"	"Der verliebte Zecher Brandt"		"- -05"	"kelly German HMV "	"123r"	"3-42253"	"Leipzig"	"HMV"					
"416"		"Die Gemütlichkeit"		"- -05"	"kelly German HMV "	"124r"	"3-42254"	"Leipzig"	"HMV"					
"417"	"Nelson"	"Vom Knie bis zum schlesischen Tor Nelson"		"- -05"	"kelly German HMV "	"137r"	"3-42255"	"Berlin"	"HMV"					
"418"	"Nelson"	"Miss Floh Nelson"		"- -05"	"kelly German HMV "	"138r"	"3-42256"	"Berlin"	"HMV"					
"419"	"Nicolai"	"Die lustigen Weiber von Windsor: Lied des Falstaff - Als Büblein klein Nicolai"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"162r"	"3-42257"	"Berlin"	"HMV"					
"420"	"Spindler"	"Husarenritt, Marsch Spindler"	"WESTFALISCHES PIONIER-BATAILLON Nr 7 MECKLENBURG"	"- -05"	"kelly German HMV "	"3231L"	"2-40258"	"Cologne"	"HMV"					
"421"	"Wagner"	"Tristan und Isolde: Wohin nun Tristan scheidet Wagner"		"- -05"	"kelly German HMV "	"3068½L"	"3-42258"	"Berlin"	"HMV"					
"422"		"Vaterlieb'"		"- -05"	"kelly German HMV "	"125r"	"3-42259"	"Leipzig"	"HMV"					
"423"	"Ziehrer"	"Der Landstreicher: Landstreicher-Walzer Ziehrer"		"- -05"	"kelly German HMV "	"3084L"	"3-42260"	"Munich"	"HMV"					
"424"	"Binder"	"Wenn ich einmal der Herrgott wär' Binder"		"- -05"	"kelly German HMV "	"3123L"	"3-42261"	"Munich"	"HMV"					
"425"		"Der fesche, ferme franz"		"- 2-05"	"kelly German HMV "	"6566b"	"3-42262"	"Vienna"	"HMV"					
"426"	"Uji"	"Der Herr Professor: Das Lied vom Glück Uji"		"- 2-05"	"kelly German HMV "	"6577½b"	"3-42263"	"Vienna"	"HMV"					
"427"	"R Ehrich"	"Der Stiefelputzer R Ehrich"		"- 2-05"	"kelly German HMV "	"6590b"	"3-42264"	"Vienna"	"HMV"					
"428"	"Hugo Wolf"	"Verschwiegene Liebe Hugo Wolf"		"- -05"	"kelly German HMV "	"6848b"	"3-42265"	"Vienna"	"HMV"					
"429"	"Puccini"	"La Bohème: Arie des Rudolph, 3 Akt Puccini"		"- -05"	"kelly German HMV "	"6850b"	"3-42266"	"Vienna"	"HMV"					
"430"	"Goldmark"	"Die Königin von Saba: Entree des Hohenpriesters - Tritt ohne Zagen ein Goldmark"		"- -05"	"kelly German HMV "	"6773b"	"3-42267"	"Vienna"	"HMV"					
"431"	"Rubinstein"	"Trot de Cavallerie Rubinstein"	"WESTFALISCHES PIONIER-BATAILLON Nr 7 MECKLENBURG"	"- -05"	"kelly German HMV "	"3239L"	"2-40258'"	"Cologne"	"HMV"					
"432"	"Dacre"	"Ting a ling Dacre"		"- -05"	"kelly German HMV "	"3081L"	"3-42268"	"Munich"	"HMV"					
"433"		"Königssohn"		"- -05"	"kelly German HMV "	"3091L"	"3-42269"	"Munich"	"HMV"					
"434"	"Koss"	"Winterlied Koss"		"- -05"	"kelly German HMV "	"3109L"	"3-42270"	"Munich"	"HMV"					
"435"	"Gounod"	"Faust: Valentins Gebet Gounod"		"- -05"	"kelly German HMV "	"3110L"	"3-42271"	"Munich"	"HMV"					
"436"	"Wagner"	"Lohengrin: Gralserzählungen Wagner"		"- -05"	"kelly German HMV "	"3114L"	"3-42272"	"Munich"	"HMV"					
"437"	"Albert Mayer"	"Waltheris Gebet Albert Mayer"		"- -05"	"kelly German HMV "	"3115L"	"3-42273"	"Munich"	"HMV"					
"438"	"Koschat"	"Das Röserl am Wörthersee Koschat"		"- -05"	"kelly German HMV "	"3116L"	"3-42274"	"Munich"	"HMV"					
"439"	"Mozart"	"Die Zauberflöte: O Isis und Osiris Mozart"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"160r"	"3-42275"	"Berlin"	"HMV"					
"440"	"Böhme"	"Das Sumpfhuhn, Couplet Böhme"		"- -05"	"kelly German HMV "	"175r"	"3-42276"	"Berlin"	"HMV"					
"441"	"Bohm"	"Still wie die Nacht Bohm"		"- -05"	"kelly German HMV "	"3206L"	"3-42277"	"Cologne"	"HMV"					
"442"	"Hoffmann"	"Je länger, je lieber Hoffmann"		"- -05"	"kelly German HMV "	"3209L"	"3-42278"	"Cologne"	"HMV"					
"443"	"Wilhelm Maase"	"Vorsatz Wilhelm Maase"		"- -05"	"kelly German HMV "	"3218L"	"3-42279"	"Cologne"	"HMV"					
"444"	"Adam"	"Der Postillon von Longjumeau: Postillonlied Adam"		"- -05"	"kelly German HMV "	"3219L"	"3-42280"	"Cologne"	"HMV"					
"445"	"Grieg"	"Ich liebe dich Grieg"		"- -05"	"kelly German HMV "	"3248L"	"3-42281"	"Cologne"	"HMV"					
"446"	"Lortzing"	"Der Waffenschmied: Gern gäb' ich Glanz und Reichtum hin Lortzing"		"- -05"	"kelly German HMV "	"3282L"	"3-42282"	"Cologne"	"HMV"					
"447"	"Lortzing"	"Undine: O kehr' zurück Lortzing"		"- -05"	"kelly German HMV "	"3283L"	"3-42283"	"Cologne"	"HMV"					
"448"	"Bohm"	"Was i' hab' Bohm"		"- -05"	"kelly German HMV "	"3289L"	"3-42284"	"Cologne"	"HMV"					
"449"	"Zeller"	"Der Vogelhändler: Wie mein Ahnerl zwanzig Jahr' Zeller"		"- -05"	"kelly German HMV "	"209r"	"3-42285"	"Berlin"	"HMV"					
"450"	"Zeller"	"Der Obersteiger: Sei nicht bös' Zeller"		"- -05"	"kelly German HMV "	"210r"	"3-42286"	"Berlin"	"HMV"					
"451"		"Rudi, Marschlied"		"- 2-05"	"kelly German HMV "	"6567b"	"3-42287"	"Vienna"	"HMV"					
"452"	"Meyer-Helmund"	"Rococo-Ständchen Meyer-Helmund"	"WESTFALISCHES PIONIER-BATAILLON Nr 7 MECKLENBURG"	"- -05"	"kelly German HMV "	"3237L"	"2-40259"	"Cologne"	"HMV"					
"453"		"Das verschiedene Lachen"		"- 2-05"	"kelly German HMV "	"6568b"	"3-42288"	"Vienna"	"HMV"					
"454"	"Gustav Pick"	"Rum vidi bum Gustav Pick"		"- 2-05"	"kelly German HMV "	"6578½b"	"3-42289"	"Vienna"	"HMV"					
"455"	"Schiemer"	"Am Grundlsee Schiemer"		"- 2-05"	"kelly German HMV "	"6595b"	"3-42290"	"Vienna"	"HMV"					
"456"	"Modl"	"Rosalie, Parodie Modl"		"- 2-05"	"kelly German HMV "	"6603b"	"3-42291"	"Vienna"	"HMV"					
"457"	"Mendelssohn"	"Elias: So ihr mich aus ganzem Herzen suchet Mendelssohn"		"- -05"	"kelly German HMV "	"6728b"	"3-42292"	"Vienna"	"HMV"					
"458"	"Robert Franz"	"Auf dem Meere Robert Franz"		"- -05"	"kelly German HMV "	"6732b"	"3-42293"	"Vienna"	"HMV"					
"459"	"Verdi"	"Traviata: Ach, ihres Auges Zauberblick Verdi"		"- -05"	"kelly German HMV "	"6846b"	"3-42294"	"Vienna"	"HMV"					
"460"	"Offenbach"	"Die Grossherzogin von Gérolstein: Lied Offenbach"		"- 2-05"	"kelly German HMV "	"6540­b"	"3-42295"	"Vienna"	"HMV"					
"461"		"Ballerlebnisse"		"- 2-05"	"kelly German HMV "	"6605b"	"3-42296"	"Vienna"	"HMV"					
"462"	"Gretscher"	"'s Herzle Gretscher"		"- -05"	"kelly German HMV "	"6831b"	"3-42297"	"Vienna"	"HMV"					
"463"	"Beetz"	"Hacketäuer, Marsch Beetz"	"WESTFALISCHES PIONIER-BATAILLON Nr 7 MECKLENBURG"	"- -05"	"kelly German HMV "	"3241L"	"2-40260"	"Cologne"	"HMV"					
"464"	"R Strauss"	"Ständchen R Strauss"		"- -05"	"kelly German HMV "	"6849b"	"3-42298"	"Vienna"	"HMV"					
"465"	"Smetana"	"Dalibor: Blickst du mein Freund Smetana"		"- -05"	"kelly German HMV "	"6770b"	"3-42299"	"Vienna"	"HMV"					
"466"	"Verdi"	"Rigoletto: Ja, ich weine Verdi"		"- -05"	"kelly German HMV "	"6835b"	"3-42300"	"Vienna"	"HMV"					
"467"	"Wagner"	"Lohengrin: Gott grüss' Euch Wagner"		"- -05"	"kelly German HMV "	"6843b"	"3-42301"	"Vienna"	"HMV"					
"468"	"Meyerbeer"	"Die Hugenotten: Auftritt des Raoul Meyerbeer"		"- -05"	"kelly German HMV "	"6839b"	"3-42302"	"Vienna"	"HMV"					
"469"	"Beethoven"	"Fidelio: Hat man nicht auch Gold Beethoven"		"- -05"	"kelly German HMV "	"6716""b"	"3-42303"	"Vienna"	"HMV"					
"470"	"Holländer"	"Die zwölf Frauen des Japhet: Kirschenlied - Als Bübchen Holländer"		"- -05"	"kelly German HMV "	"214r"	"3-42304"	"Berlin"	"HMV"					
"471"	"Offenbach"	"Die schöne Helena: Urteil des Paris Offenbach"		"- -05"	"kelly German HMV "	"217r"	"3-42305"	"Berlin"	"HMV"					
"472"	"Planquette"	"Die Glocken von Corneville: Fahr' hin Matrose Planquette"		"- -05"	"kelly German HMV "	"221r"	"3-42306"	"Berlin"	"HMV"					
"473"	"Becker"	"Frühlingszeit Becker"		"- -05"	"kelly German HMV "	"3212L"	"3-42307"	"Cologne"	"HMV"					
"474"		"Narrhalla, Marsch"		"- -05"	"kelly German HMV "	"3334L"	"2-40261"	"KALKBRENNER"	"HMV"					
"475"	"Ohliger"	"Der schönste Augenblick Ohliger"		"- -05"	"kelly German HMV "	"3220L"	"3-42308"	"Cologne"	"HMV"					
"476"	"Heinz"	"Zwei dunkle Augen Heinz"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"5h"	"3-42309"	"Berlin"	"HMV"					
"477"		"Im Krug zum grünen Kranze, Volkslied"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"238r"	"3-42310"	"Berlin"	"HMV"					
"478"		"O alte Burschenherrlichkeit, Studentenlied"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"239r"	"3-42311"	"Berlin"	"HMV"					
"479"	"Abt"	"Die Lindenwirtin Abt"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"240r"	"3-42312"	"Berlin"	"HMV"					
"480"	"Hoppe"	"Ein rheinisches Mädchen Hoppe"		"- -05"	"kelly German HMV "	"3169L"	"3-42313"	"Cologne"	"HMV"					
"481"	"Bungert"	"Bonn Bungert"		"- -05"	"kelly German HMV "	"3196L"	"3-42314"	"Cologne"	"HMV"					
"482"	"Bungert"	"Mosellied Bungert"		"- -05"	"kelly German HMV "	"3193L"	"3-42315"	"Cologne"	"HMV"					
"483"	"Carl Möskes"	"Am Rheine Carl Möskes"		"- -05"	"kelly German HMV "	"3171L"	"3-42316"	"Cologne"	"HMV"					
"484"	"Max Schillings"	"Aus den Nibelungen Max Schillings"		"- -05"	"kelly German HMV "	"48h"	"3-42317"	"Berlin"	"HMV"					
"485"	"von Suppé"	"Banditenstreiche: Ouvertüre von Suppé"		"- -05"	"kelly German HMV "	"3339L"	"2-40262"	"KALKBRENNER"	"HMV"					
"486"	"Loewe"	"Das Erkennen Loewe"		"- -05"	"kelly German HMV "	"203r"	"3-42318"	"Berlin"	"HMV"					
"487"	"R Strauss"	"Allerseelen R Strauss"		"- -05"	"kelly German HMV "	"50h"	"3-42319"	"Berlin"	"HMV"					
"488"	"Max Bruch"	"Serenade Max Bruch"		"- -05"	"kelly German HMV "	"3207L"	"3-42320"	"Cologne"	"HMV"					
"489"	"Mozart"	"Figaros Hochzeit: Dort vergiss leises Fleh'n Mozart"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"159r"	"3-42321"	"Berlin"	"HMV"					
"490"	"Lortzing"	"Undine: Im Wein ist Wahrheit nur allein Lortzing"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"163r"	"3-42322"	"Berlin"	"HMV"					
"491"	"Boieldieu"	"Die weisse Dame: Komm', o holde Dame Boieldieu"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"185r"	"3-42324"	"Berlin"	"HMV"					
"492"	"Wagner"	"Der fliegende Holländer: Arie des Daland - Mögst du, mein Kind Wagner"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"231r"	"3-42325"	"Berlin"	"HMV"					
"493"	"Meyer-Helmund"	"Rokoko-Ständchen Meyer-Helmund"		"- -05"	"kelly German HMV "	"3290L"	"3-42326"	"Cologne"	"HMV"					
"494"	"Hoffmann"	"Geküsst Hoffmann"		"- -05"	"kelly German HMV "	"3292L"	"3-42327"	"Cologne"	"HMV"					
"495"	"Wagner"	"Die Walküre: Fantasie Wagner"		"- -05"	"kelly German HMV "	"3340L"	"2-40263"	"KALKBRENNER"	"HMV"					
"496"	"Peters"	"Westfalenlied Peters"		"- -05"	"kelly German HMV "	"3200L"	"3-42330"	"Cologne"	"HMV"					
"497"	"Carl Möskes"	"Abschiedslied Carl Möskes"		"- -05"	"kelly German HMV "	"3195L"	"3-42331"	"Cologne"	"HMV"					
"498"		"Mensch, sei gebildet"		"- -05"	"kelly German HMV "	"3329L"	"3-42332"	"Frankfurt-am-Main"	"HMV"					
"499"	"A Müller"	"Äppelweinlied A Müller"		"- -05"	"kelly German HMV "	"3326L"	"3-42333"	"Frankfurt-am-Main"	"HMV"					
"500"	"Gumbert"	"Undine: An des Rheines grünen Ufern Gumbert"		"- -05"	"kelly German HMV "	"3284L"	"3-42334"	"Cologne"	"HMV"					
"501"	"Abt"	"Waldandacht Abt"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"236r"	"3-42335"	"Berlin"	"HMV"					
"502"	"Abt"	"Gute Nacht mein herziges Kind Abt"		"- -05"	"kelly German HMV "	"3310L"	"3-42336"	"Frankfurt-am-Main"	"HMV"					
"503"	"Planquette"	"Die Glocken von Corneville: Walzerlied - Was ich erlebte Planquette"		"- -05"	"kelly German HMV "	"220½r"	"3-42337"	"Berlin"	"HMV"					
"504"	"Wagner"	"Tannhäuser: Noch bleibe denn unausgesprochen Wagner"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"233r"	"3-42338"	"Berlin"	"HMV"					
"505"	"Mozart"	"Die Zauberflöte: In diesen heil'gen Hallen Mozart"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"161r"	"3-42339"	"Berlin"	"HMV"					
"506"	"Eduard Wagnes"	"Die Bosniaken kommen, Marsch Eduard Wagnes"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"6557b"	"2-40264"	"Vienna"	"HMV"					
"507"	"Schöpl"	"In der Tanzschule Schöpl"		"- 2-05"	"kelly German HMV "	"6564b"	"3-42340"	"Vienna"	"HMV"					
"508"	"[nach verschiedenen Komponisten]"	"Küssen ist keine Sünd' [nach verschiedenen Komponisten]"		"- 2-05"	"kelly German HMV "	"6604b"	"3-42341"	"Vienna"	"HMV"					
"509"	"Fischer"	"Im tiefen Keller Fischer"		"- -05"	"kelly German HMV "	"6718b"	"3-42342"	"Vienna"	"HMV"					
"510"	"Schubert"	"Der Kreuzzug Schubert"		"- -05"	"kelly German HMV "	"6720b"	"3-42343"	"Vienna"	"HMV"					
"511"	"Verdi"	"Falstaff: Monolog Verdi"		"- -05"	"kelly German HMV "	"6731b"	"3-42344"	"Vienna"	"HMV"					
"512"	"Verdi"	"Aida: Ich hab' gekämpft Verdi"		"- -05"	"kelly German HMV "	"6847b"	"3-42345"	"Vienna"	"HMV"					
"513"	"Goldmark"	"Die Königin von Saba: Auftritt des Assad - Dem König Heil! Goldmark"		"- -05"	"kelly German HMV "	"6840b"	"3-42346"	"Vienna"	"HMV"					
"514"	"Meyerbeer"	"Der Prophet: Pastorale Meyerbeer"		"- -05"	"kelly German HMV "	"6888b"	"3-42347"	"Vienna"	"HMV"					
"515"	"Verdi"	"Messa da Requiem: Ingemisco Verdi"		"- -05"	"kelly German HMV "	"6860b"	"3-42348"	"Vienna"	"HMV"					
"516"	"Holländer"	"Auf ins Metropol: Der Pokerminister - Ich bin ein grosser Lebemann Holländer"	"VICTOR HOLLÄNDER"	"- -05"	"kelly German HMV "	"3821h"	"3-42349"	"Berlin"	"HMV"					
"517"	"Lehár"	"Juxheirat: Er und Sie, Walzer Lehár"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6759b"	"2-40265"	"Vienna"	"HMV"					
"518"	"Holländer"	"Auf ins Metropol: Schaukellied - Auf jeder Blumenschaukel Holländer"	"VICTOR HOLLÄNDER"	"- -05"	"kelly German HMV "	"3817h"	"3-42350"	"Berlin"	"HMV"					
"519"	"Holländer"	"Auf ins Metropol: Du mein altes Berlin Holländer"	"VICTOR HOLLÄNDER"	"- -05"	"kelly German HMV "	"3814h"	"3-42351"	"Berlin"	"HMV"					
"520"	"Holländer"	"Auf ins Metropol: Der Strohwitwer Holländer"	"VICTOR HOLLÄNDER"	"- -05"	"kelly German HMV "	"3815h"	"3-42352"	"Berlin"	"HMV"					
"521"	"Holländer"	"Auf ins Metropol: Der Vorschuss auf die Seligkeit – Wenn wirklich die Lieb' Holländer"	"VICTOR HOLLÄNDER"	"- -05"	"kelly German HMV "	"3816h"	"3-42353"	"Berlin"	"HMV"					
"522"	"Adolf Jensen"	"Alt-Heidelberg, du feine Adolf Jensen"		"- -05"	"kelly German HMV "	"3166L"	"3-42354"	"Cologne"	"HMV"					
"523"	"Brüll"	"Das goldene Kreuz: Lied des Bombardon - Wie anders war es Brüll"		"- -05"	"kelly German HMV "	"3285L"	"3-42355"	"Cologne"	"HMV"					
"524"	"Max Bruch"	"Barcarole Max Bruch"		"- -05"	"kelly German HMV "	"3291L"	"3-42356"	"Cologne"	"HMV"					
"525"	"Leoncavallo"	"Bajazzo: Prolog Leoncavallo"		"- -05"	"kelly German HMV "	"3246L"	"3-42357"	"Cologne"	"HMV"					
"526"	"Max Schillings"	"Julinacht Max Schillings"		"- -05"	"kelly German HMV "	"46h"	"3-42358"	"Berlin"	"HMV"					
"527"	"W Mühldorfer"	"Meine erste Liebe W Mühldorfer"		"- -05"	"kelly German HMV "	"3213L"	"3-42359"	"Cologne"	"HMV"					
"528"	"Johann Strauss"	"Die Fledermaus: Potpourri Johann Strauss"	"KK INFANTERIE REGIMENT Nr 72, FRIEHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"6616b"	"2-40266"	"Vienna"	"HMV"					
"529"	"Lortzing"	"Zar und Zimmermann: Lebe wohl, du mein flandrisch Mädchen Lortzing"		"- -05"	"kelly German HMV "	"3767h"	"3-42360"	"Cologne"	"HMV"					
"530"	"Lortzing"	"Undine: Lied des Veit - Vater, Mutter Lortzing"		"- -05"	"kelly German HMV "	"3771h"	"3-42361"	"Cologne"	"HMV"					
"531"	"Wilhelm Maase"	"Zuversicht Wilhelm Maase"		"- -05"	"kelly German HMV "	"3773h"	"3-42362"	"Cologne"	"HMV"					
"532"	"Verdi"	"Der Troubadour: Dass nur für mich Verdi"		"- -05"	"kelly German HMV "	"3755h"	"3-42363"	"Berlin"	"HMV"					
"533"	"Wagner"	"Die Meistersinger: Morgenlich leuchtend Wagner"		"- -05"	"kelly German HMV "	"3756h"	"3-42364"	"Berlin"	"HMV"					
"534"		"Wat noch jet! Couplet in kölnischer Mundart"		"- -05"	"kelly German HMV "	"3273L"	"3-42365"	"Cologne"	"HMV"					
"535"	"Schumann"	"Die beiden Grenadiere Schumann"		"- -05"	"kelly German HMV "	"3325L"	"3-42366"	"Frankfurt-am-Main"	"HMV"					
"536"	"Weber"	"Der Freischütz: Wer legt auf ihn Weber"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"232r"	"3-42367"	"Berlin"	"HMV"					
"537"	"Holländer"	"Auf ins Metropol: Adolfus Menzel Holländer"		"- -05"	"kelly German HMV "	"3887h"	"3-42368"	"Berlin"	"HMV"					
"538"	"V Holländer"	"Auf ins Metropol: Der Taxameter - Erfunden wurde einst V Holländer"		"- -05"	"kelly German HMV "	"3878h"	"3-42369"	"Berlin"	"HMV"					
"539"	"von Suppé"	"Leichte Cavallerie, Ouvertüre von Suppé"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6815b"	"2-40267"	"Vienna"	"HMV"					
"540"	"Wagner"	"Tannhäuser: Lied an die Venus Wagner"		"- -05"	"kelly German HMV "	"6771b"	"3-42370"	"Vienna"	"HMV"					
"541"	"Mozart"	"Don Juan: Registerarie Mozart"		"- -05"	"kelly German HMV "	"6778b"	"3-42371"	"Vienna"	"HMV"					
"542"	"Bizet"	"Carmen: Entree des Escamillo Bizet"		"- -05"	"kelly German HMV "	"6779b"	"3-42372"	"Vienna"	"HMV"					
"543"	"Lortzing"	"Undine: Nun ist's vollbracht Lortzing"		"- -05"	"kelly German HMV "	"6834b"	"3-42373"	"Vienna"	"HMV"					
"544"	"Verdi"	"Der Troubadour: Ihres Auges himmlisch Strahlen Verdi"		"- -05"	"kelly German HMV "	"6836b"	"3-42374"	"Vienna"	"HMV"					
"545"	"Meyerbeer"	"Die Hugenotten: Wer bist du, himmlisch schönes Wesen Meyerbeer"		"- -05"	"kelly German HMV "	"6838b"	"3-42375"	"Vienna"	"HMV"					
"546"	"Meyerbeer"	"Der Prophet: Triumphgesang Meyerbeer"		"- -05"	"kelly German HMV "	"6889b"	"3-42376"	"Vienna"	"HMV"					
"547"		"Unterwaldner Jodler"		"-10-05"	"kelly German HMV "	"3832h"	"3-42377"	"Zurich"	"HMV"					
"548"		"Vo Luzern uf Wäggis zue, schweizer Volkslied"		"-10-05"	"kelly German HMV "	"3833h"	"3-42378"	"Zurich"	"HMV"					
"549"		"Min Vater isch en Appenzeller, schweizer Volkslied B474"		"-10-05"	"kelly German HMV "	"3836h"	"3-42379"	"Zurich"	"HMV"					
"550"	"Ziehrer"	"Der Landstreicher: Ouvertüre Ziehrer"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6821b"	"2-40268"	"Vienna"	"HMV"					
"551"	"Baumgartner"	"Noch sind die Tage der Rosen Baumgartner"		"- -05"	"kelly German HMV "	"3796h"	"3-42380"	"Berlin"	"HMV"					
"552"	"A Müller"	"En Fulder in Frankfurt A Müller"		"- -05"	"kelly German HMV "	"3327L"	"3-42381"	"Frankfurt-am-Main"	"HMV"					
"553"	"A Müller"	"Inschriften für Frankfurter Bauwerke und Denkmäler A Müller"		"- -05"	"kelly German HMV "	"3328L"	"3-42382"	"Frankfurt-am-Main"	"HMV"					
"554"	"Rubinstein"	"Sehnsucht Rubinstein"		"- -05"	"kelly German HMV "	"3208L"	"3-42383"	"Cologne"	"HMV"					
"555"	"Pfeil"	"Ein Sohn des Volkes Pfeil"		"- -05"	"kelly German HMV "	"3780½h"	"3-42384"	"Berlin"	"HMV"					
"556"	"Bizet"	"Carmen: Blumenarie Bizet"		"- -05"	"kelly German HMV "	"3775h"	"3-42385"	"Berlin"	"HMV"					
"557"	"Kraszinsky"	"An deinem Herzen lass mich träumen Kraszinsky"		"- -05"	"kelly German HMV "	"3766h"	"3-42386"	"Berlin"	"HMV"					
"558"	"Massenet"	"Manon: Flieh', o flieh' Massenet"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3907h"	"3-42387"	"Berlin"	"HMV"					
"559"	"Elle ne croyait pas"	"Mignon: Romanze Elle ne croyait pas"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3905½h"	"3-42388"	"Berlin"	"HMV"					
"560"	"Verdi"	"Rigoletto: Feile Sklaven Verdi"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3809h"	"3-42389"	"Dresden"	"HMV"					
"561"	"Johann Strauss I"	"Radetzky-Marsch Johann Strauss I"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"6542b"	"2-40269"	"Vienna"	"HMV"					
"562"	"Wagner"	"Lohengrin: Höchstes Vertrau'n Wagner"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3788h"	"3-42390"	"Berlin"	"HMV"					
"563"	"Wagner"	"Lohengrin: Atmest du nicht Wagner"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3789h"	"3-42391"	"Berlin"	"HMV"					
"564"	"Thomas"	"Mignon: Arie des Wilhelm, 1 Akt Thomas"		"- -05"	"kelly German HMV "	"6727b"	"3-42392"	"Vienna"	"HMV"					
"565"	"Mozart"	"Die Zauberflöte: Der Vogelfänger bin ich ja Mozart"		"- -05"	"kelly German HMV "	"6730b"	"3-42393"	"Vienna"	"HMV"					
"566"	"Kreutzer"	"Das Nachtlager von Granada: Ein Schütz' bin ich Kreutzer"		"- -05"	"kelly German HMV "	"6841½b"	"3-42394"	"Vienna"	"HMV"					
"567"	"Verdi"	"Ein Maskenball: Für dein Glück Verdi"		"- -05"	"kelly German HMV "	"6734b"	"3-42395"	"Vienna"	"HMV"					
"568"	"Mozart"	"Figaros Hochzeit: Will einst das Gräflein Mozart"		"- -05"	"kelly German HMV "	"6775b"	"3-42396"	"Vienna"	"HMV"					
"569"	"Meyerbeer"	"Die Hugenotten: Choral Meyerbeer"		"- -05"	"kelly German HMV "	"6842b"	"3-42397"	"Vienna"	"HMV"					
"570"	"Wagner"	"Die Meistersinger: Morgenlich leuchtend Wagner"		"- -05"	"kelly German HMV "	"6844b"	"3-42398"	"Vienna"	"HMV"					
"571"	"Schulz"	"Des Jahres letzte Stunde Schulz"		"- -05"	"kelly German HMV "	"3977h"	"3-42399"	"Berlin"	"HMV"					
"572"	"Komzák"	"Grillenbanner, Marsch Komzák"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"6543b"	"2-40270"	"Vienna"	"HMV"					
"573"	"Kreutzer"	"Das Nachtlager von Granada: Ein Schütz bin ich Kreutzer"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3934h"	"3-42400"	"Berlin"	"HMV"					
"574"	"Leoncavallo"	"Bajazzo: Prolog Leoncavallo"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3932h"	"3-42401"	"Berlin"	"HMV"					
"575"	"Bizet"	"Carmen: Torerolied - Euren Toast Bizet"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3930h"	"3-42402"	"Berlin"	"HMV"					
