position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"144"	"SCHUMANN"	"Manfred. Incidental Music, op. 115 - Overture"	"Wiener Philharmoniker"	"1981-03-10"	"gray "		"LDR71055"	"Wien, Sofiensaal"	"Decca"					
"145"	"SCHUMANN"	"Manfred. Incidental Music, op. 115 - Overture"	"Los Angeles Philharmonic Orchestra"	"1981-11-24"	"gray "		"2532 040"	"Los Angeles, Royce Hall"	"Deutsche Grammophon"					
"146"	"TCHAIKOVSKY"	"Marche slave, op. 31"	"Chicago Symphony Orchestra"	"1981-03-25"	"gray "		"2532 022"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"147"	"MONTEVERDI"	"Marienvesper"	"Dresdner Kreuzchor"	"1981-03-12"	"gray "		"827780"	"Dresden, Lukaskirche"	"Eterna"					
"148"	"MONTEVERDI"	"Marienvesper"	"Dresdner Kreuzchor"	"1981-03-12"	"gray "		"827781"	"Dresden, Lukaskirche"	"Eterna"					
"149"	"BERNSTEIN"	"Mass - 3 meditations"	"Israel Philharmonic Orchestra"	"1981-05-01"	"gray "		"2532 051"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"150"	"BACH, J.S."	"Mass in B minor - Ausschn"	"Popp: Watkinson: Lorenz: Adam"	"1981-11-09"	"gray "		"827750"		"Eterna"					
"151"	"MOZART"	"Mass in C minor, KV427"	"Berliner Philharmoniker"	"1981-02-25"	"gray "		"2532 028"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"152"	"SCHUBERT"	"Mass, D167"	"Nouvel orchestre philharmonique de Radio France"	"1981-03-25"	"gray "		"71442"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"153"	"SCHUBERT"	"Mass, D167"	"Nouvel orchestre philharmonique de Radio France"	"1981-03-25"	"gray "		"71443"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"154"	"SCHUBERT"	"Mass, D167"	"Nouvel orchestre philharmonique de Radio France"	"1981-03-25"	"gray "		"71444"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"155"	"BRITTEN"	"Matinees musicales, op. 24"	"National Philharmonic Orchestra"	"1981-03-04"	"gray "		"LDR71039"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"156"	"KREISLER"	"Schön Rosmarin"	"Yo-Yo Ma, cello, Patricia Zander, piano"	"1981-08-17"	"gray "		"M-37280"		"CBS Masterworks"					
"157"	"KREISLER"	"Liebesfreud"	"Yo-Yo Ma, cello, Patricia Zander, piano"	"1981-08-17"	"gray "		"M-37280"		"CBS Masterworks"					
"158"	"KREISLER"	"Liebesleid"	"Yo-Yo Ma, cello, Patricia Zander, piano"	"1981-08-17"	"gray "		"M-37280"		"CBS Masterworks"					
"159"	"WAGNER"	"Die Meistersinger von Nürnberg - Act I, Vorspiel"		"1981-06-26"	"gray "		"75066"		"Erato"					
"160"	"WAGNER"	"Parsifal - Act I, Vorspiel"		"1981-06-26"	"gray "		"75066"		"Erato"					
"161"	"WAGNER"	"Rienzi - Overture"		"1981-06-26"	"gray "		"75066"		"Erato"					
"162"	"WAGNER"	"Götterdämmerung - Siegfried's Rheinfahrt"		"1981-06-26"	"gray "		"75066"		"Erato"					
"163"	"MOZART"	"9 Variations in C major on 'Lison dormait', KV264"	"Aldo Ciccolini, piano"	"1981-06-16"	"gray "		"C069-73074"		"Voix de son maitre"					
"164"	"MOZART"	"Variations KV273*"	"Aldo Ciccolini, piano"	"1981-06-16"	"gray "		"C069-73074"		"Voix de son maitre"					
"165"	"MOZART"	"Duo in G major for violin and viola, KV423"	"Gérard Caussé, viola"	"1981-03-10"	"gray "		"unissued"							
"166"	"MOZART"	"Duo KV429"	"Gérard Caussé, viola"	"1981-03-10"	"gray "		"unissued"							
"167"	"MOZART"	"Concert aria 'Fra cento affanni', KV88"		"1981-01-03"	"gray "				"Decca"					
"168"	"MOZART"	"Concert aria 'Non sò d'onde viene', KV294"		"1981-01-03"	"gray "				"Decca"					
"169"	"MOZART"	"Concert aria 'A Bernice...Sol nascente', KV70"		"1981-01-03"	"gray "				"Decca"					
"170"	"MOZART"	"Concert aria 'Io non chiedo, eterni Dei', KV316"		"1981-01-03"	"gray "				"Decca"					
"171"	"MOZART"	"Concert aria 'Sperai vicino il lido', KV368"		"1981-01-03"	"gray "				"Decca"					
"172"	"MOZART"	"Concert aria 'Ah non sai qual pena sia', KV416"		"1981-01-03"	"gray "				"Decca"					
"173"	"MOZART"	"Concert aria 'Vorrei spiegarvi, oh Dio!', KV418"		"1981-01-03"	"gray "				"Decca"					
"174"	"MOZART"	"Concert aria 'No, no che non sei capace', KV419"		"1981-01-03"	"gray "				"Decca"					
"175"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"		"1981-06-22"	"gray "		"TV34820"		"Turnabout"					
"176"	"MOZART"	"Adagio in B minor"		"1981-06-22"	"gray "		"TV34820"		"Turnabout"					
"177"	"MOZART"	"Fantasia in D minor"		"1981-06-22"	"gray "		"TV34820"		"Turnabout"					
"178"	"MOZART"	"Eine kleine Gigue"		"1981-06-22"	"gray "		"TV34820"		"Turnabout"					
"179"	"MOZART"	"Rondo in A minor, KV511"		"1981-06-22"	"gray "		"TV34820"		"Turnabout"					
"180"	"MOZART"	"Rondo in D major"		"1981-06-22"	"gray "		"TV34820"		"Turnabout"					
"181"	"CHOPIN"	"Mazurka in C major, op. 68, no. 1"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"182"	"CHOPIN"	"Mazurka in D major, op. 33, no. 2"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"183"	"CHOPIN"	"Mazurka in F major, op. 68, no. 3"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"184"	"CHOPIN"	"Mazurka notre temps in A minor"		"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"185"	"CHOPIN"	"Mélodies"	"Teresa Zylis-Gara, soprano, Helena Czerny-Stefanska, piano"	"1981-01-30"	"gray "		"71547"	"Paris, Radio France, Studio 106"	"Erato"					
"186"		"Merrily we roll along - Original Broadway cast"		"1981-11-29"	"gray "		"CBL1-4197"	"New York, RCA Studio 'A'"	"RCA Victor"					
"187"	"OHANA"	"Messe"	"Choeurs de Radio France"	"1981-10-04"	"gray "		"71482"	"Paris, Église évangélique luthérienne Saint-Jean"	"Erato"					
"188"	"RAVEL"	"Miroirs - Alborada del gracioso"	"Orchestre national de France"	"1981-09-12"	"gray "		"M-37289"	"Paris, Radio France, Studio 104"	"Columbia"					
"189"	"STRAUSS, Eduard"	"Mit Extrapost - Polka schnell, op. 259"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"190"	"SCHUBERT"	"Moment musical No. 6"	"Alicia de Larrocha, piano"	"1981-10-01"	"gray "		"LDR71067"	"Wien, Sofiensaal"	"Decca"	"Haas"				
"191"	"CHARPENTIER, Marc-Antonie"	"Mors Saulis et Jonathae"	"Musica Polyphonica"	"1981-06-11"	"gray "		"71466"	"Moere, Church of St. Nicolas à Gistel"	"Erato"					
"192"		"Mouvements perpétuels"	"Scottish Chamber Orchestra"	"1981-09-04"	"gray "		"71483"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"193"	"HANDEL"	"Music for the Royal Fireworks"	"Stuttgarter Kammerorchester"	"1981-05-06"	"gray "			"Ludwigsburg, Evangelisches Schlosskirche"	"Decca"	"Haas"				
"194"	"BERNSTEIN"	"Musical toast"	"Israel Philharmonic Orchestra"	"1981-05-01"	"gray "		"2532 052"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"195"	"BACH, J.S."	"Musicalisches Opfer, BWV1079 - Sonata in C minor"	"Isaac Stern, violin, Jean-Pierre Rampal, flute, John Steele Ritter, harpsichord, Leslie Parnas, cello,"	"1981-08-23"	"gray "		"M-37813"	"New York, RCA Studio 'A'"	"Columbia"					
"196"		"Musik der Reformation"		"1981-11-04"	"gray "		"827638"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"197"		"Musik der Reformation"		"1981-11-04"	"gray "		"827639"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"198"		"Musiques au temps de Philippe Auguste"		"1981-12-07"	"gray "		"71488"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"199"	"BRAHMS"	"Neue Liebeslieder-Walzer, op. 65"	"Edith Mathis, soprano Brigitte FASSBAENDER (Mezzo-Soprano) , Peter SCHREIER (Tenor) , Dietrich Fischer-DIESKAU (Baritone) with Karl ENGEL & Wolfgang SAWALLISCH (Piano, 4 Hands"	"1981-09-01"	"gray "		"2532 094"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"200"	"BRAHMS"	"Neue Liebeslieder-Walzer, op. 65"		"1981-09-15"	"gray "		"2740 280"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"201"	"FALLA"	"Nights in the gardens of Spain"	"Jutta Czapski, piano"	"1981-10-22"	"gray "		"827687"	"Berlin, Christuskirche"	"Eterna"					
"202"	"CHOPIN"	"Nocturne in B flat minor, op. 9, no. 1"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"203"	"CHOPIN"	"Nocturne in B major, op. 9, no. 3"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"204"	"CHOPIN"	"Nocturne in C minor, op. 48, no. 1"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"205"	"CHOPIN"	"Nocturne in E flat major, op. 9, no. 2"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"206"	"FAURÉ"	"Nocturne no. 4 in E-flat major, op. 36"	"Magda Tagliaferro, Daniel Varsano, pianos"	"1981-05-04"	"gray "		"M-37246"	"Paris, Eglise du Liban"	"Columbia"					
"207"	"FAURÉ"	"Nocturne no. 6 in D-flat major, op. 63"	"Magda Tagliaferro, Daniel Varsano, pianos"	"1981-05-04"	"gray "		"M-37246"	"Paris, Eglise du Liban"	"Columbia"					
"208"	"FAURÉ"	"Nocturne no. 7 in C-sharp minor, op. 74"	"Magda Tagliaferro, Daniel Varsano, pianos"	"1981-05-04"	"gray "		"M-37246"	"Paris, Eglise du Liban"	"Columbia"					
"209"	"CHOPIN"	"Nocturne in G minor, op. 37, no. 1"		"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"210"	"CHOPIN"	"Nocturne in G major, op. 37, no. 2"		"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"211"	"CHOPIN"	"Nocturnes"	"Daniel Barenboim, piano"	"1981-01-30"	"gray "		"2741 012"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"212"	"HANDEL"	"Oboe concerti"	"Stuttgarter Kammerorchester"	"1981-05-06"	"gray "			"Ludwigsburg, Evangelisches Schlosskirche"	"Decca"	"Haas"				
"213"	"MENDELSSOHN"	"Octet in E-flat major, op. 20"	"Brandis-Quartett, Westphal-Quartett"	"1981-05-11"	"gray "		"2532 077"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"214"	"MENDELSSOHN"	"Octet in E-flat major, op. 20"	"Berliner Philharmoniker ensembles"	"1981-05-11"	"gray "		"2741 011"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"215"		"Airs d'opéras français"	"Monte carlo"	"1981-06-22"	"gray "		"75023"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"216"		"Airs operas francais"	"Monte carlo"	"1981-06-23"	"gray "		"75023"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"217"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"Wiener Philharmoniker"	"1981-10-01"	"gray "		"2741 023"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"218"	"RAVEL"	"Alborada del gracioso"	"Orchestre symphonique de Montréal"	"1981-07-09"	"gray "		"LDR71059"	"Montréal, St. Eustache"	"Decca"	"Minshull"				
"219"	"CHOPIN"	"Allegro de concert, op. 46"		"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"220"	"PENDERECKI"	"Als Jan"		"1981-11-11"	"gray "		"827408"	"Dresden, Lukaskirche"	"Eterna"					
"221"	"BACH, J.S."	"Applicatio, S. 994"	"Rosalyn Tureck, piano"	"1981-04-13"	"gray "		"M-37275"	"New York"	"Columbia"					
"222"	"GERSHWIN"	"An American in Paris"	"Dallas Symphony Orchestra"	"1981-05-11"	"gray "		"ATC1-4149"	"Dallas, Cliff Temple Baptist Church"	"RCA Victor"					
"223"	"STRAUSS, Johann II"	"An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314"		"1981-09-15"	"gray "		"2741 011"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"224"	"BEETHOVEN"	"Andante favori in F major, WoO57"	"Vladimir Ashkenazy, piano"	"1981-03-28"	"gray "			"London, Kingsway Hall"	"Decca"	"Walker"				
"225"	"BACH, J.S."	"Anna Magdalena Buchlein: Chorale, S. 512, Joy & peace; Musette, S. Anh. 126; Minuet, S. Anh. 116; Minuet, S. Anh. 115; March, S. Anh 122 ; March, S. Anh. 127 ; Polonaise, S. Anh. 117a"	"Rosalyn Tureck, piano"	"1981-04-13"	"gray "		"M-37275"	"New York"	"Columbia"					
"226"	"MOZART"	"Apollo et Hyacinthus, KV38"	"Mozarteum-Orchester Salzburg"	"1981-01-18"	"gray "		"2531 366"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"227"	"MOZART"	"Apollo et Hyacinthus, KV38"	"Mozarteum-Orchester Salzburg"	"1981-01-18"	"gray "		"2531 367"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"228"	"MOZART"	"Apollo et Hyacinthus, KV38"	"Mozarteum-Orchester Salzburg"	"1981-01-18"	"gray "		"2701 129"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"229"	"MOZART"	"Apollo et Hyacinthus, KV38"	"Mozarteum-Orchester Salzburg"	"1981-01-18"	"gray "		"2701 129"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"230"	"HOLLER"	"Arcus"	"Ensemble InterContemporain"	"1981-05-12"	"gray "		"71556"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"231"	"BACH, J.S."	"Aria & 10 variations in the Italian style, S. 989"	"Rosalyn Tureck, piano"	"1981-04-13"	"gray "		"M-37275"	"New York"	"Columbia"					
"232"	"GRIEG"	"Aus Holbergs Zeit (Holberg Suite), op. 40"	"Berliner Philharmoniker"	"1981-01-28"	"gray "		"2532 031"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"233"	"STRAUSS, Josef"	"Ohne Sorgen - Polka, op. 271"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"234"	"BERNSTEIN"	"On the waterfront"	"Israel Philharmonic Orchestra"	"1981-05-01"	"gray "		"2532 051"	"Tel Aviv, Mann Auditorium"	"Deutsche Grammophon"					
"235"		"Opernarien mit Eberhard Büchner"		"1981-07-06"	"gray "		"827674"	"Berlin, Christuskirche"	"Eterna"					
"236"	"BACH, J.S."	"Orchestral Suites (4)"	"Pommer, Max"	"1981-09-28"	"gray "		"827522"	"Leipzig"	"Eterna"					
"237"	"BACH, J.S."	"Orchestral Suites (4)"	"Pommer, Max"	"1981-09-28"	"gray "		"827523"	"Leipzig"	"Eterna"					
"238"	"SHOSTAKOVITCH"	"Overture on Russian and Kirghiz folk themes"	"Concertgebouworkest"	"1981-05-21"	"gray "			"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"239"	"TCHAIKOVSKY"	"Overture solonenne - 1812, op. 49"	"Chicago Symphony Orchestra"	"1981-03-25"	"gray "		"2532 022"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"240"	"DVORÁK"	"Overture, op. 91"	"Staatskapelle Berlin"	"1981-02-20"	"gray "		"827539"	"Berlin, Christuskirche"	"Eterna"					
"241"	"ROSSINI"	"Overtures"	"National Philharmonic Orchestra"	"1981-01-09"	"gray "			"London, Kingsway Hall"	"Decca"	"Myers"				
"242"	"LISZT"	"Paraphrases"	"Aldo Ciccolini, piano"	"1981-05-15"	"gray "		"1730971"	"Paris, Salle Wagram"	"Voix de son maître"					
"243"	"WAGNER"	"Parsifal"	"Orchestre philharmonique de Monte-Carlo"	"1981-07-01"	"gray "		"75010"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"244"	"WAGNER"	"Parsifal"	"Orchestre philharmonique de Monte-Carlo"	"1981-07-01"	"gray "		"75011"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"245"	"WAGNER"	"Parsifal"	"Orchestre philharmonique de Monte-Carlo"	"1981-07-01"	"gray "		"75012"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"246"	"WAGNER"	"Parsifal"	"Orchestre philharmonique de Monte-Carlo"	"1981-07-01"	"gray "		"75013"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"247"	"WAGNER"	"Parsifal"	"Orchestre philharmonique de Monte-Carlo"	"1981-07-01"	"gray "		"75014"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"248"	"WAGNER"	"Parsifal"	"Orchestre philharmonique de Monte-Carlo"	"1981-07-01"	"gray "		"75015"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"249"	"WAGNER"	"Parsifal"	"Orchestre philharmonique de Monte-Carlo"	"1981-07-01"	"gray "		"75037"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"250"	"RAVEL"	"Pavane pour une infante défunte"	"Orchestre de Paris"	"1981-04-30"	"gray "		"2532 041"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"251"	"MENDELSSOHN"	"Piano Concerti"	"Ensemble Orchestral de Paris"	"1981-10-19"	"gray "		"75028"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"252"	"GERSHWIN"	"Piano Concerto in F major"	"Orchestre Philharmonique de MONTE-CARLO"	"1981-09-30"	"gray "		"75027"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"253"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philharmonia Orchestra"	"1981-04-18"	"gray "		"71451"	"London, Brent Town Hall"	"Erato"					
"254"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Gewandhausorchester Leipzig"	"1981-08-24"	"gray "		"827666"	"Leipzig"	"Eterna"					
"255"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"Concertgebouworkest"	"1981-05-21"	"gray "		"LDR71052"	"Amsterdam, Grote Zaal, Concertgebouw"	"Decca"	"Cornall"				
"256"	"BARTÓK"	"Piano Concerto No. 1, Sz78"	"London Philharmonic Orchestra"	"1981-04-08"	"gray "			"London, Kingsway Hall"	"Decca"	"Cornall"				
"257"	"MOZART"	"Piano Concerto No. 13 in C major, KV415"	"Philharmonia Orchestra"	"1981-03-28"	"gray "		"LDR71056"	"London, Kingsway Hall"	"Decca"	"Raeburn"				
"258"	"MOZART"	"Piano Concerto No. 19 in F major, KV459"	"Wiener Symphoniker"	"1981-10-04"	"gray "		"LDR71066"	"Wien, Sofiensaal"	"Decca"	"Haas"				
"259"	"SAINT-SAËNS"	"Piano Concerto No. 2"	"Orchestre Philharmonique de Strasbourg"	"1981-05-29"	"gray "		"71460"	"Strasbourg, Palais de la Musique et des Congrès"	"Erato"					
"260"	"RACHMANINOFF"	"Piano Concerto No. 2"	"Peter Rösel, piano"	"1981-06-17"	"gray "		"827758"	"Berlin, Christuskirche"	"Eterna"					
"261"	"MOZART"	"Piano Concerto No. 22 in E-flat major, KV482"	"Wiener Symphoniker"	"1981-10-04"	"gray "		"LDR71066"	"Wien, Sofiensaal"	"Decca"	"Haas"				
"262"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Murray Perahia, piano"	"1981-06-01"	"gray "		"M-37267"	"London, St. John's, Smith Square"	"Columbia"					
"263"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Murray Perahia, piano"	"1981-06-01"	"gray "		"M-39689"	"London, St. John's, Smith Square"	"CBS Masterworks"					
"264"	"SAINT-SAËNS"	"Piano Concerto No. 4"	"Orchestre Philharmonique de Strasbourg"	"1981-05-29"	"gray "		"71460"	"Strasbourg, Palais de la Musique et des Congrès"	"Erato"					
"265"	"MOZART"	"Piano Concerto No. 5 in D major, KV175"	"Murray Perahia, piano"	"1981-06-01"	"gray "		"M-39044 (3)"	"London, St. John's, Smith Square"	"CBS Masterworks"					
"266"	"MOZART"	"Piano Concerto No. 5 in D major, KV175"	"Murray Perahia, piano"	"1981-09-01"	"gray "		"M-37267"	"London, St. John's, Smith Square"	"Columbia"					
"267"	"HAYDN"	"Piano Concertos No. 11 + 4"	"Orchestre de chambre de Lausanne"	"1981-11-24"	"gray "		"71538"	"Lausanne, Casino de Montbedon"	"Erato"					
"268"	"MOZART"	"Piano Quartet No. 1 in G minor, KV478"	"Musikvereinsquartett"	"1981-01-07"	"gray "		"CS7220"	"London, Kingsway Hall"	"Decca"	"Walker"				
"269"	"MOZART"	"Piano Quartet No. 1 in G minor, KV478"	"Amadeus String Quartet"	"1981-02-19"	"gray "		"2531 368"	"München, Plenarsaal"	"Deutsche Grammophon"					
"270"	"MOZART"	"Piano Quartet No. 2 in E-flat major, KV493"	"Musikvereinsquartett"	"1981-01-07"	"gray "		"CS7220"	"London, Kingsway Hall"	"Decca"	"Walker"				
"271"	"MOZART"	"Piano Quartet No. 2 in E-flat major, KV493"	"Amadeus String Quartet"	"1981-02-19"	"gray "		"2531 368"	"München, Plenarsaal"	"Deutsche Grammophon"					
"272"	"SCHUBERT"	"Piano Sonata No. 4 in A minor, D537, op. 164"	"Arturo Benedetti Michelangeli, piano"	"1981-02-02"	"gray "		"2532 017"	"Hamburg, Friedrich-Ebert Halle"	"Deutsche Grammophon"					
"273"	"LISZT"	"Piano Sonata in B minor, S178"	"Pascal Devoyon, piano"	"1981-02-02"	"gray "		"71433"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"274"	"BEETHOVEN"	"Piano Sonata No. 17 in D minor, op. 31, no. 2 'Tempest'"	"Emil Gilels, piano"	"1981-10-08"	"gray "		"2532 061"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"275"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Emil Gilels, piano"	"1981-10-08"	"gray "		"2532 061"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"276"	"PROKOFIEV"	"Piano Sonata No. 2 in D minor, op. 14"		"1981-07-01"	"gray "		"71451"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"277"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Alicia de Larrocha, piano"	"1981-10-01"	"gray "		"LDR71067"	"Wien, Sofiensaal"	"Decca"	"Haas"				
"278"	"BEETHOVEN"	"Piano Sonata No. 3 in C major, op. 2, no. 3"	"Emil Gilels, piano"	"1981-10-06"	"gray "		"2532 078"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"279"	"BRAHMS"	"Piano Sonata No. 3 in F minor, op. 5"	"Radu Lupu, piano"	"1981-06-08"	"gray "		"LDR71061"	"Hamburg, Friedrich Ebert Halle"	"Decca"	"Haas"				
"280"	"BEETHOVEN"	"Piano Sonata No. 32 in C minor, op. 111"	"Ivo Pogorelich, piano"	"1981-09-05"	"gray "		"2532 036"	"München, Herkulessaal"	"Deutsche Grammophon"					
"281"	"TCHAIKOVSKY"	"Piano Trio in A minor, op. 50"		"1981-04-13"	"gray "			"London, Kingsway Hall"	"Decca"	"Haas"				
"282"	"BRAHMS"	"Piano Trio No. 1 in B major, op. 8"		"1981-09-24"	"gray "		"2740 277"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"283"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 87"		"1981-03-09"	"gray "		"2740 277"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"284"	"BRAHMS"	"Piano Trio No. 3 in C minor, op. 101"		"1981-09-24"	"gray "		"2740 277"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"285"	"MUSSORGSKY (orch. Ravel)"	"Pictures at an exhibition"	"London Symphony Orchestra"	"1981-11-05"	"gray "		"2532 057"	"London, Kingsway Hall"	"Deutsche Grammophon"					
"286"	"STRAUSS, Johann and Josef"	"Pizzicato-Polka"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"287"	"BOULEZ"	"Pli selon pli"	"BBC Symphony Orchestra"	"1981-11-21"	"gray "		"75050"	"London, BBC Studio No. 1, Maida Vale"	"Erato"					
"288"	"BOULEZ"	"Pli selon pli"	"BBC Symphony Orchestra"	"1981-11-21"	"gray "		"75051"	"London, BBC Studio No. 1, Maida Vale"	"Erato"					
"289"	"CHOPIN"	"Polonaise No. 10 in F minor, op. 71, no. 3"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"290"	"CHOPIN"	"Polonaise No. 16 in G flat major, op. posth"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71084"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"291"	"CHOPIN"	"Polonaise No. 5 in F-sharp minor, op. 44"	"Vladimir Ashkenazy, piano"	"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"292"	"ELGAR"	"Pomp and Circumstance March No. 2 in A minor, op. 39"	"Philharmonia Orchestra"	"1981-12-18"	"gray "		"M-37755"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"293"	"ELGAR"	"Pomp and Circumstance March No. 3 in C minor, op. 39"	"Philharmonia Orchestra"	"1981-12-18"	"gray "		"M-37755"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"294"	"ELGAR"	"Pomp and Circumstance March No. 4 in G major, op. 39"	"Philharmonia Orchestra"	"1981-12-18"	"gray "		"M-37755"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
