position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"179",,"Laura de paardrijdter","BENOIT VAN VOLEN","- -03","kelly Dutch HMV ","2220F","91071","Paris","HMV",,,,,
"180",,"Ne knuup in mijne zakdoek, monoloog","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2238F","91072","Paris","HMV",,,,,
"181",,"De gelukkige dieren, monoloog","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2239F","91073","Paris","HMV",,,,,
"182",,"De begrafenis van Brullemans, monoloog","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2240F","91074","Paris","HMV",,,,,
"183","F Dunkler","Turf in je ransel, marsch F Dunkler","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","5315a","90035","Amsterdam","HMV",,,,,
"184",,"Defileermarsch van 't 4e Regiment Infanterie","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","5316a","90036","Amsterdam","HMV",,,,,
"185","gedurende de Spaansche Successie-oorlog 1702-1713","Marsch van Prins Eugenius gedurende de Spaansche Successie-oorlog 1702-1713","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","5320a","90037","Amsterdam","HMV",,,,,
"186",,"Leidsche Scherpschuttermarsch","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","5321a","90038","Amsterdam","HMV",,,,,
"187","Förster","Unsere Garde, marsch Förster","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","5317a","90039","Amsterdam","HMV",,,,,
"188",,"De Voorwaarts-marsch","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","5318a","90040","Amsterdam","HMV",,,,,
"189",,"Marsch van de Jonge Prins van Friesland (gedurende de Spaansche Successie-oorlog 1702-1713)","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","5319a","90041","Amsterdam","HMV",,,,,
"190",,"La troika","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","3406b","90100","Amsterdam","HMV",,,,,
"191",,"Wals van onze drie kleuren","CHRÉTIENNI","- -03","kelly Dutch HMV ","1647F","92137","Paris","HMV",,,,,
"192",,"Lustige broeders","CHRÉTIENNI","- -03","kelly Dutch HMV ","1648F","92138","Paris","HMV",,,,,
"193",,"Leve de vrouwtjes","CHRÉTIENNI","- -03","kelly Dutch HMV ","1649F","92139","Paris","HMV",,,,,
"194",,"Verstand verloren","CHRÉTIENNI","- -03","kelly Dutch HMV ","1652F","92140","Paris","HMV",,,,,
"195",,"Over enige jaren","CHRÉTIENNI","- -03","kelly Dutch HMV ","1653F","92141","Paris","HMV",,,,,
"196",,"Rosée du matin, mazurka","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","3407b","90101","Amsterdam","HMV",,,,,
"197",,"Mazurka","CHRÉTIENNI","- -03","kelly Dutch HMV ","1654F","92142","Paris","HMV",,,,,
"198",,"Een prettige bruiloft","CHRÉTIENNI","- -03","kelly Dutch HMV ","1655F","92143","Paris","HMV",,,,,
"199",,"Zij durven het niet zeggen","CHRÉTIENNI","- -03","kelly Dutch HMV ","1656F","92144","Paris","HMV",,,,,
"200",,"Alles om een kus","CHRÉTIENNI","- -03","kelly Dutch HMV ","1657F","92145","Paris","HMV",,,,,
"201",,"Emma","CHRÉTIENNI","- -03","kelly Dutch HMV ","1658F","92146","Paris","HMV",,,,,
"202",,"Edelweiss","CHRÉTIENNI","- -03","kelly Dutch HMV ","1659F","92147","Paris","HMV",,,,,
"203",,"Nederlands kermislied","CHRÉTIENNI","- -03","kelly Dutch HMV ","1660F","92148","Paris","HMV",,,,,
"204",,"De monsterdoos","CHRÉTIENNI","- -03","kelly Dutch HMV ","1661F","92149","Paris","HMV",,,,,
"205","Lincke","Die Maus, marsch Lincke","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","3410b","90102","Amsterdam","HMV",,,,,
"206",,"Gavotte du Duc de Richelieu","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","3411b","90103","Amsterdam","HMV",,,,,
"207","Wagner","Tannhäuser: Aria Akt 1 Wagner","CHR F DE VOS","- 3-03","kelly Dutch HMV ","5293a","92213","Amsterdam","HMV",,,,,
"208","Meyerbeer","Hugenoten: Pif, paf, pouf Meyerbeer","FRITS VAN DUINEN","- 3-03","kelly Dutch HMV ","5306a","92214","Amsterdam","HMV",,,,,
"209",,"Madeliefke","SYDNEY CAUVEREN","- 3-03","kelly Dutch HMV ","5309a","92215","Amsterdam","HMV",,,,,
"210","Wagner","Tannhäuser: Aanspraak Wagner","CHR F DE VOS","- 3-03","kelly Dutch HMV ","5311a","92216","Amsterdam","HMV",,,,,
"211","Wagner","Tannhäuser: Gezang van Walther Wagner","FRANS PHLIPPEAU","- 3-03","kelly Dutch HMV ","5286a","92217","Amsterdam","HMV",,,,,
"212",,"Een geschiedenis van Kaatje","LION SOLSER","- 3-03","kelly Dutch HMV ","5326a","92218","Amsterdam","HMV",,,,,
"213","Mozart","Don Juan: Aria Leporello Mozart","FRITS VAN DUINEN","- 3-03","kelly Dutch HMV ","5305a","92219","Amsterdam","HMV",,,,,
"214",,"Serenade van Pierrot","SYDNEY CAUVEREN","- 3-03","kelly Dutch HMV ","5307a","92220","Amsterdam","HMV",,,,,
"215",,"Een kind van Holland","I ENGELANDER","- 3-03","kelly Dutch HMV ","5285a","92222","Amsterdam","HMV",,,,,
"216",,,"J H SPEENHOFF","-11-03","kelly Dutch HMV ","5741a","92223","Amsterdam","HMV",,,,,
"217","Mozart","Don Juan: Serenade Mozart","LOUIS DE BACKER","- 3-03","kelly Dutch HMV ","5288a","92224","Amsterdam","HMV",,,,,
"218",,"Don Juan: Champagne-lied","LOUIS DE BACKER","- 3-03","kelly Dutch HMV ","5289a","92225","Amsterdam","HMV",,,,,
"219","Verdi","Rigoletto: Aria Verdi","AUGUST VAN DEN HOECK","- 3-03","kelly Dutch HMV ","5290a","92226","Amsterdam","HMV",,,,,
"220","Auber","De Stomme van Portici: Barcarole Auber","CHR F DE VOS","- 3-03","kelly Dutch HMV ","5294a","92227","Amsterdam","HMV",,,,,
"221",,"De mensch alleen","J H SPEENHOFF","-11-03","kelly Dutch HMV ","5743a","92228","Amsterdam","HMV",,,,,
"222",,"Serenade, as J H KOKEL","J H SPEENHOFF","-11-03","kelly Dutch HMV ","5740a","92229","Amsterdam","HMV",,,,,
"223",,"Minnelied","J H SPEENHOFF","-11-03","kelly Dutch HMV ","5742a","92230","Amsterdam","HMV",,,,,
"224",,"Een goede les","J H SPEENHOFF","-11-03","kelly Dutch HMV ","5739a","92231","Amsterdam","HMV",,,,,
"225",,"De arme meid","J H SPEENHOFF","-11-03","kelly Dutch HMV ","5737a","92232","Amsterdam","HMV",,,,,
"226",,"De banken in het park","J H SPEENHOFF","-11-03","kelly Dutch HMV ","5741a","92233","Amsterdam","HMV",,,,,
"227",,"Een ode aan de blauwe zee","J H SPEENHOFF","-11-03","kelly Dutch HMV ","5738a","92234","Amsterdam","HMV",,,,,
"228",,"De goedgezinde meid, as J H KOKEL","J H SPEENHOFF","-11-03","kelly Dutch HMV ","5744a","92235","Amsterdam","HMV",,,,,
"229","Scanlan","Twee oogen zoo blauw (My Nellie's blue eyes) Scanlan","CHRÉTIENNI","- -03","kelly Dutch HMV ","1662F","92300","Paris","HMV",,,,,
"230",,"Quadrille","CHRÉTIENNI","- -03","kelly Dutch HMV ","1663F","92301","Paris","HMV",,,,,
"231",,"Muzikalen indruk","CHRÉTIENNI","- -03","kelly Dutch HMV ","1664F","92302","Paris","HMV",,,,,
"232",,"Een keukenroman","CHRÉTIENNI","- -03","kelly Dutch HMV ","1665F","92303","Paris","HMV",,,,,
"233",,"De rose domino","CHRÉTIENNI","- -03","kelly Dutch HMV ","1666F","92304","Paris","HMV",,,,,
"234",,"Lachcouplet","CHRÉTIENNI","- -03","kelly Dutch HMV ","1651F","92305","Paris","HMV",,,,,
"235",,"Gevaarlijk op straat","CHRÉTIENNI","- -03","kelly Dutch HMV ","1650F","92306","Paris","HMV",,,,,
"236","Thomas","Mignon: Romance Thomas","JULES SCHÜRMANN","- 3-03","kelly Dutch HMV ","3355b","92307*","Amsterdam","HMV",,,,,
"237","Wagner","Lohengrin: Aanspraak van Telramund Wagner","RICHARD VAN HELVOIRT-PEL","- 3-03","kelly Dutch HMV ","3360b","92308","Amsterdam","HMV",,,,,
"238","Bellini","Norma: Aria Bellini","CHRISTIAAN F DE VOS","- 3-03","kelly Dutch HMV ","3364b","92309","Amsterdam","HMV",,,,,
"239","Massenet","Hérodiade: Sterrenaria Massenet","FRITS VAN DUINEN","- 3-03","kelly Dutch HMV ","3403b","92310","Amsterdam","HMV",,,,,
"240",,"Wat ik meen","SYDNEY CAUVEREN","- 3-03","kelly Dutch HMV ","3344b","92311","Amsterdam","HMV",,,,,
"241",,"Van eene koningsvrouwe","I ENGELANDER","- 3-03","kelly Dutch HMV ","3346b","92312","Amsterdam","HMV",,,,,
"242","Thomas","Mignon: Romance Thomas","FRANS PHLIPPEAU","- 3-03","kelly Dutch HMV ","3348b","92313","Amsterdam","HMV",,,,,
"243","Bizet","Carmen: Air du Toréador Bizet","RICHARD VAN HELVOIRT-PEL","- 3-03","kelly Dutch HMV ","3354b","92314","Amsterdam","HMV",,,,,
"244","Mozart","Don Juan: Serenade Mozart","LOUIS DE BACKER","- 3-03","kelly Dutch HMV ","3358b","92315","Amsterdam","HMV",,,,,
"245",,"De vrouw","BENOIT VAN VOLEN","- -03","kelly Dutch HMV ","2199F","92316","Paris","HMV",,,,,
"246",,"In de maneschijn","BENOIT VAN VOLEN","- -03","kelly Dutch HMV ","2201F","92317","Paris","HMV",,,,,
"247",,"Ik neem het op en leg het neer","BENOIT VAN VOLEN","- -03","kelly Dutch HMV ","2202F","92318","Paris","HMV",,,,,
"248",,"Niet gedacht","BENOIT VAN VOLEN","- -03","kelly Dutch HMV ","2207F","92319","Paris","HMV",,,,,
"249",,"Werkmanslied","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2224F","92320","Paris","HMV",,,,,
"250",,"Edouard VII en Chamberlain","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2241F","92321","Paris","HMV",,,,,
"251",,"Louis ge zijt den duvel te plat","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2243F","92322","Paris","HMV",,,,,
"252","Maquis","Lachen en weenen Maquis","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2244F","92323","Paris","HMV",,,,,
"253",,"De doedelzak, with clarinet solo by M. LEROY","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2232F","92324","Paris","HMV",,,,,
"254",,"In de rue des Bouchers","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2233F","92325","Paris","HMV",,,,,
"255",,"'t Groot volk van Brussel","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2235F","92326","Paris","HMV",,,,,
"256",,"De passanten van Brussel","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2234F","92327","Paris","HMV",,,,,
"257",,"Jef'k ga mêe met a","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2237F","92328","Paris","HMV",,,,,
"258",,"'t Was natural","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2236F","92329","Paris","HMV",,,,,
"259","Fauré","De credo van den landman Fauré","LOUIS VERSTRAETEN","- -03","kelly Dutch HMV ","2245F","92330","Paris","HMV",,,,,
"260",,"Het ouderhuis","I ENGELANDER","- 3-03","kelly Dutch HMV ","3345b","92331","Amsterdam","HMV",,,,,
"261","Thomas","Mignon: Vaarwel, Mignon Thomas","JULES SCHÜRMANN","- 3-03","kelly Dutch HMV ","3352b","92332","Amsterdam","HMV",,,,,
"262","Wagner","Lohengrin: Verhaal Wagner","CHRISTIAN F DE VOS","- 3-03","kelly Dutch HMV ","3362b","92333","Amsterdam","HMV",,,,,
"263","Offenbach","Hoffmanns Vertellingen: Coupletten Offenbach","AUGUST VAN DEN HOECK","- 3-03","kelly Dutch HMV ","3370b","92334","Amsterdam","HMV",,,,,
"264","Wagner","Die Walküre: Lentelied Wagner","CHRISTIAN F DE VOS","- 3-03","kelly Dutch HMV ","3375b","92335*","Amsterdam","HMV",,,,,
"265","Meyerbeer","Hugenoten: Kerall Meyerbeer","FRITS VAN DUINEN","- 3-03","kelly Dutch HMV ","3402b","92336","Amsterdam","HMV",,,,,
"266",,"De schoone Cunegonde","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4297b","92337","Amsterdam","HMV",,,,,
"267",,"De emmese meid","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4293b","92338","Amsterdam","HMV",,,,,
"268",,"Spotlied op de vegetariërs","J H KOKEL","-11-03","kelly Dutch HMV ","4295b","92339","Amsterdam","HMV",,,,,
"269",,"Spotlied op de vrije vrouwen","J H KOKEL","-11-03","kelly Dutch HMV ","4292b","92340","Amsterdam","HMV",,,,,
"270",,"Spotlied op de schutterij van Amsterdam","J H KOKEL","-11-03","kelly Dutch HMV ","4296b","92341","Amsterdam","HMV",,,,,
"271",,"Brief van eene moeder aan haar zoon, die in de nor zit","J H KOKEL","-11-03","kelly Dutch HMV ","4298b","92342","Amsterdam","HMV",,,,,
"272",,"Afscheid van een marinier van zijn meisje","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4299b","92343","Amsterdam","HMV",,,,,
