position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"166","Nisa/Mignone","Esportazione, Canzone marcia satirica Nisa/Mignone","MIGNONE","6-6-33","kelly Italian HMV ","0M1353-2","100-2349",,"HMV",,,,,
"167","Marf/Mascheroni","Mezz’ora con voi, Canzone tango lento Marf/Mascheroni","MIGNONE","6-6-33","kelly Italian HMV ","0M1356-1","100-2352",,"HMV",,,,,
"168","Marf/Borella","Cicala, Canzone tango lento Marf/Borella","MIGNONE","7-6-33","kelly Italian HMV ","0M1366-1","100-2353",,"HMV",,,,,
"169","Borella/Mascheroni","Era ai bagni, Canzone onestep Borella/Mascheroni","MIGNONE","7-6-33","kelly Italian HMV ","0M1363-1","100-2356",,"HMV",,,,,
"170","Bruno/Rusconi","Delusione, Canzone tango Bruno/Rusconi","MIGNONE","7-6-33","kelly Italian HMV ","0M1364-1","100-2357",,"HMV",,,,,
"171","O Petrini/U Petrini","Trasteverina O Petrini/U Petrini","MIGNONE","6-6-33","kelly Italian HMV ","0M1352-1","100-2358",,"HMV",,,,,
"172","O Petrini/U Petrini","Gagà, Canzone onestep umoristica O Petrini/U Petrini","MIGNONE","6-6-33","kelly Italian HMV ","0M1351-1","100-2359",,"HMV",,,,,
"173","Masini/Costabile","E gira il disco, gira Masini/Costabile","MIGNONE","7-6-33","kelly Italian HMV ","0M1361-2","100-2360",,"HMV",,,,,
"174","Masini/U Petrini","La passione dello sport Masini/U Petrini","MIGNONE","6-6-33","kelly Italian HMV ","0M1350-2","100-2362",,"HMV",,,,,
"175","Stazzonelli/Anzelmo","Donna crisi Stazzonelli/Anzelmo","MIGNONE","21-6-33","kelly Italian HMV ","0M1429-1","100-2363",,"HMV",,,,,
"176","Nisa/Rost/Mignone","Pane, Canzone valzer Nisa/Rost/Mignone","MIGNONE","2-6-33","kelly Italian HMV ","0M1339-2","100-2364",,"HMV",,,,,
"177","Rosati/Mignone","Quadriglia Foggiana Rosati/Mignone","MIGNONE","2-6-33","kelly Italian HMV ","0M1338-2","100-2365",,"HMV",,,,,
"178",,"Balilla - Bozzetto in 2 tempi - Preludio del 1 tempo","ORCHESTRA PICCINELLI","26-5-33","kelly Italian HMV ","0M1329-1","100-2367",,"HMV",,,,,
"179","Martelli/Marchionne/Ruccione","Popolanella Martelli/Marchionne/Ruccione","MIGNONE","21-6-33","kelly Italian HMV ","0M1430-1","100-2368",,"HMV",,,,,
"180","Jantaffi/Ruccione","Serenata a Maria Jantaffi/Ruccione","MIGNONE","22-6-33","kelly Italian HMV ","0M1433-1","100-2369",,"HMV",,,,,
"181","Bertini/Bonavolontà","Aquile, Canzone marcia Bertini/Bonavolontà, in romanesco","PICCINELLI","20-6-33","kelly Italian HMV ","0M1424-1","100-2370",,"HMV",,,,,
"182","Cherubini","Trotta, morello mio, Canzone marcia Cherubini","PICCINELLI","15-6-33","kelly Italian HMV ","0M1403-1","100-2371",,"HMV",,,,,
"183","Cherubini/Bixio","Strada bianca, Canzone tango Cherubini/Bixio","PICCINELLI","13-6-33","kelly Italian HMV ","0M1382-2","100-2372",,"HMV",,,,,
"184","Cherubini/Bixio","Maggio, Canzone marcia Cherubini/Bixio","PICCINELLI","13-6-33","kelly Italian HMV ","0M1383-1","100-2373",,"HMV",,,,,
"185","Schiffer-Cherubini/Spolianski","Vieni, Schiffer-Cherubini/Spolianski","PICCINELLI","14-6-33","kelly Italian HMV ","0M1390-1","100-2374",,"HMV",,,,,
"186","Cherubini/Fragna","Valzer dell’addio Cherubini/Fragna","PICCINELLI","16-6-33","kelly Italian HMV ","0M1409-1","100-2375",,"HMV",,,,,
"187","Brancolini/Guarino","Giullaresca Brancolini/Guarino",,"8-2-33","kelly Italian HMV ","0M1132-1","100-2376",,"HMV",,,,,
"188","Cortesi/Guarino","Ninna nanna Cortesi/Guarino",,"8-2-33","kelly Italian HMV ","0M1133-1","100-2377",,"HMV",,,,,
"189","Cherubini/Tartarini","Primavera, Canzone tango Cherubini/Tartarini","PICCINELLI","14-6-33","kelly Italian HMV ","0M1392-2","100-2379",,"HMV",,,,,
"190","Borella/Malatesta","Dove sei, bambina pallida? Foxtrot Borella/Malatesta","PICCINELLI","15-6-33","kelly Italian HMV ","0M1402-1","100-2382",,"HMV",,,,,
"191","Mendes/Mariotti","La mia passion, Canzone rumba Mendes/Mariotti","PICCINELLI","19-6-33","kelly Italian HMV ","0M1414-2","100-2383",,"HMV",,,,,
"192","Cherubini/Piccinelli","Dentro l’ascensore, Canzone foxtrot Cherubini/Piccinelli","PICCINELLI","12-6-33","kelly Italian HMV ","0M1376-1","100-2388",,"HMV",,,,,
"193","Cherubini/Moscato","Si e no, Canzone foxtrot Cherubini/Moscato","PICCINELLI","12-6-33","kelly Italian HMV ","0M1377-1","100-2389",,"HMV",,,,,
"194","Herbert/MacKeben arr Borchert","Lilian: Vieni sull’altalena Herbert/MacKeben arr Borchert","PICCINELLI","19-6-33","kelly Italian HMV ","0M1415-2","100-2390",,"HMV",,,,,
"195","Galdieri/Caslar","Ta-ra-ta-pum-ti-è Galdieri/Caslar",,"19-6-33","kelly Italian HMV ","0M1416-1","100-2391",,"HMV",,,,,
"196","Bixio","Strada bianco, Tango Bixio","ORCHESTRA DA BALLO","23-6-33","kelly Italian HMV ","0M1440-1","100-2392",,"HMV",,,,,
"197","Mascheroni","Mezz’oro con voi, Tango lento Mascheroni","ORCHESTRA DA BALLO","23-6-33","kelly Italian HMV ","0M1441-1","100-2393",,"HMV",,,,,
"198","Point","Addio, Mimi, Tango Point","RENZO MORI, ORCHESTRA DA BALLO","22-6-33","kelly Italian HMV ","0M1437-1","100-2394",,"HMV",,,,,
"199","Point","Prendimi, Tango Point","RENZO MORI, ORCHESTRA DA BALLO","12-6-33","kelly Italian HMV ","0M1374-1","100-2395",,"HMV",,,,,
"200","Pavesio/Chiappo","Permettete, Signora, Tango Pavesio/Chiappo","RENZO MORI, ORCHESTRA DA BALLO","14-6-33","kelly Italian HMV ","0M1386-1","100-2396",,"HMV",,,,,
"201","Chiappo/Léon","Pourquoi? Tango Chiappo/Léon","RENZO MORI, ORCHESTRA DA BALLO","14-6-33","kelly Italian HMV ","0M1387-1","100-2397",,"HMV",,,,,
"202","Ferraris","Adorada, Tango Ferraris","ORCHESTRA DA BALLO","22-5-33","kelly Italian HMV ","0M1319-1","100-2398",,"HMV",,,,,
"203","Borsatto","Notti viennesi, Valzer Borsatto","ORCHESTRA DA BALLO","2-6-33","kelly Italian HMV ","0M1340-1","100-2399",,"HMV",,,,,
"204","C Rota","Il cantastorie, Soggetto comico C Rota","RENZO MORI, CAVALLI","14-6-33","kelly Italian HMV ","0M1388-1","100-2400",,"HMV",,,,,
"205","C Rota","Spiritismo, Soggetto comico C Rota","CARLO ROTA, RENZO MORI","14-6-33","kelly Italian HMV ","0M1389-1","100-2401",,"HMV",,,,,
"206","Trinchieri","Congedati, Impressioni di caserma Trinchieri",,"16-6-33","kelly Italian HMV ","0M1407-2","100-2402",,"HMV",,,,,
"207","Blanc","Fior di neve: La sfilata dei fiori, twostep A1 Blanc","ORCHESTRA PICCINELLI","23-5-33","kelly Italian HMV ","0M1322-1","100-2404",,"HMV",,,,,
"208","Blanc","Fior di neve: Fox del matrimonio, A2 Blanc","ORCHESTRA PICCINELLI","23-5-33","kelly Italian HMV ","0M1323-1","100-2405",,"HMV",,,,,
"209","Polacci","E pigliamola allegramente, Macchietta Polacci",,"20-6-33","kelly Italian HMV ","0M1425-1","100-2406",,"HMV",,,,,
"210","Polacci","Se vuoi tornare a Hollywood, Satira Polacci",,"20-6-33","kelly Italian HMV ","0M1426-1","100-2407",,"HMV",,,,,
"211","Eusebio Dvorak","Serenade Op 11 No 6 Eusebio Dvorak",,"25-5-33","kelly Italian HMV ","0M1324-1","100-2408",,"HMV",,,,,
"212","Albeniz arr Dushkin","Suite Espagnole Op 165: Tango Albeniz arr Dushkin",,"25-5-33","kelly Italian HMV ","0M1325-2","100-2409",,"HMV",,,,,
"213","Pinki/Dioni/Ulmann","Soltanto un flirt, Tango Pinki/Dioni/Ulmann","RENZO MORI, ORCHESTRA DA BALLO","23-6-33","kelly Italian HMV ","0M1438-1","100-2410",,"HMV",,,,,
"214","Simonetti/Cohart","Falso gioietto, Tango Simonetti/Cohart","RENZO MORI, ORCHESTRA DA BALLO","23-6-33","kelly Italian HMV ","0M1439-1","100-2411",,"HMV",,,,,
"215","Chiappo/Giuliani","Scusi, Onestep Chiappo/Giuliani","RENZO MORI, ORCHESTRA DA BALLO","22-6-33","kelly Italian HMV ","0M1434-1","100-2412",,"HMV",,,,,
"216","Hamud/della Gatta","Silvana, Tango Hamud/della Gatta","RENZO MORI, ORCHESTRA DA BALLO","19-5-33","kelly Italian HMV ","0M1316-1","100-2413",,"HMV",,,,,
"217","Rosen/Martelli","Menestrello innamorato, Tango Rosen/Martelli","ORCHESTRA DA BALLO","13-6-33","kelly Italian HMV ","0M1385-1","100-2414",,"HMV",,,,,
"218","Mignone","Le nozze di Rosa, Mazurka Mignone","QUINTETTO PAESANO","21-6-33","kelly Italian HMV ","0M1427-1","100-2415",,"HMV",,,,,
"219","Mignone","Una notte a Sorrento, Tarantella Mignone","QUINTETTO PAESANO","21-6-33","kelly Italian HMV ","0M1428-1","100-2416",,"HMV",,,,,
"220","Lavelli","Aurora boreale, Valzer Lavelli","QUINTETTO PAESANO","16-6-33","kelly Italian HMV ","0M1405-1","100-2417",,"HMV",,,,,
"221","Lavelli","Paisanita, Zamba Lavelli","QUINTETTO PAESANO","16-6-33","kelly Italian HMV ","0M1406-2","100-2418",,"HMV",,,,,
"222","Frati/Cesari","Cavalier lontano, Tango Frati/Cesari","RENZO MORI, ORCHESTRA DA BALLO","15-6-33","kelly Italian HMV ","0M1396-1","100-2419",,"HMV",,,,,
"223","Frati/Gilarchi","L’amore vien col sole, Tango Frati/Gilarchi","RENZO MORI, ORCHESTRA DA BALLO","15-6-33","kelly Italian HMV ","0M1397-2","100-2420",,"HMV",,,,,
"224","Leonardi/Ferraris","Dolore, Valzer Leonardi/Ferraris","ORCHESTRA DA BALLO","23-5-33","kelly Italian HMV ","0M1321-1","100-2421",,"HMV",,,,,
"225","Simonetti/Frascotti","Nostalgia solitaria, Tango Simonetti/Frascotti","RENZO MORI, ORCHESTRA DA BALLO","15-6-33","kelly Italian HMV ","0M1398-1","100-2422",,"HMV",,,,,
"226","Travaglia","Vortice, Valzer Travaglia","ORCHESTRA DA BALLO","7-6-33","kelly Italian HMV ","0M1367-1","100-2423",,"HMV",,,,,
"227","Travaglia","Pattuglia d’amore, Onestep Travaglia","ORCHESTRA DA BALLO","7-6-33","kelly Italian HMV ","0M1362-1","100-2424",,"HMV",,,,,
"228","Frasinetti/Piccinelli","C’è la luna, Canzone valzer Frasinetti/Piccinelli","PICCINELLI","20-6-33","kelly Italian HMV ","0M1421-2","100-2425",,"HMV",,,,,
"229","C Rota/Piccinelli","Canzone del fagiolo C Rota/Piccinelli","PICCINELLI","20-6-33","kelly Italian HMV ","0M1422-2","100-2427",,"HMV",,,,,
"230","C Rota/Piccinelli","Trescane, Danza e coro C Rota/Piccinelli","PICCINELLI","22-6-33","kelly Italian HMV ","0M1432-2","100-2428",,"HMV",,,,,
"231","Giubra/di Lureti","Innamorata, Canzone valzer Giubra/di Lureti","PICCINELLI","22-6-33","kelly Italian HMV ","0M1435-1","100-2429",,"HMV",,,,,
"232","Rost/Rusconi","Fascino Indù Rost/Rusconi","PICCINELLI","22-6-33","kelly Italian HMV ","0M1436-1","100-2430",,"HMV",,,,,
"233","R Strauss","Serenata Op 17 No 2 R Strauss",,"17-5-33","kelly Italian HMV ","0M1312-2","100-2431",,"HMV",,,,,
"234","G Pascoli/G Farina","Mai più, mai più G Pascoli/G Farina",,"17-5-33","kelly Italian HMV ","0M1313-2","100-2432",,"HMV",,,,,
"235","R Simoni/E A Mario","La leggenda del Piave R Simoni/E A Mario","PICCINELLI","19-6-33","kelly Italian HMV ","0M1418-1","100-2433",,"HMV",,,,,
"236","R Simoni/E A Mario","Madonnina blù (1918) R Simoni/E A Mario","PICCINELLI","19-6-33","kelly Italian HMV ","0M1419-2","100-2434",,"HMV",,,,,
"237","E A Mario","Saluto alla Bandiera, Canzone marcia E A Mario","PICCINELLI","30-6-33","kelly Italian HMV ","0M1447-2","100-2436",,"HMV",,,,,
"238","Bracchi/Raimondo","Piccola vagabonda, Tango Bracchi/Raimondo","PICCINELLI","30-6-33","kelly Italian HMV ","0M1449-1","100-2438",,"HMV",,,,,
"239","de Angelis","I milioni della lotteria, Fox lento de Angelis","ORCHESTRA DA BALLO SEMPRINI","9-6-33","kelly Italian HMV ","0M1371-1","100-2439",,"HMV",,,,,
"240","de Angelis","Ho rubato ... un motivo, Foxtrot de Angelis","ORCHESTRA DA BALLO SEMPRINI","9-6-33","kelly Italian HMV ","0M1372-2","100-2440",,"HMV",,,,,
"241","de Angelis","Perchè chissà perchè, Canzone onestep de Angelis","SEMPRINI","14-6-33","kelly Italian HMV ","0M1395-2","100-2442",,"HMV",,,,,
"242","de Angelis","Come la luna, Canzone valzer serenata de Angelis","SEMPRINI","30-5-33","kelly Italian HMV ","0M1336-2","100-2443",,"HMV",,,,,
"243","de Angelis","Tango, mio dolce tango, Canzone tango de Angelis","SEMPRINI","14-6-33","kelly Italian HMV ","0M1394-1","100-2444",,"HMV",,,,,
"244","de Angelis","Non ti scordar di me, Fox lento de Angelis","SEMPRINI","9-6-33","kelly Italian HMV ","0M1370-2","100-2446",,"HMV",,,,,
"245","de Angelis","Solitudine, Canzone foxtrot de Angelis","SEMPRINI","30-5-33","kelly Italian HMV ","0M1334-1","100-2447",,"HMV",,,,,
"246","de Angelis","Carminita, Canzone rumba de Angelis","SEMPRINI","30-5-33","kelly Italian HMV ","0M1335-2","100-2448",,"HMV",,,,,
"247","de Angelis","L’altalena, Canzone tango de Angelis","SEMPRINI","14-6-33","kelly Italian HMV ","0M1393-1","100-2449",,"HMV",,,,,
"248","Murolo/Tagliaferri","E a Napule ce stà Murolo/Tagliaferri","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1869-1","100-2452",,"HMV",,,,,
"249","Murolo/Tagliaferri","Che bene voglio a ttè Murolo/Tagliaferri","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1872-2","100-2453",,"HMV",,,,,
"250","Valente/Bovio","Manelle fredee Valente/Bovio","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1870-1","100-2454",,"HMV",,,,,
"251","Valente/Canetti","L’urdemo ’nnamurato Valente/Canetti","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1893-1","100-2455",,"HMV",,,,,
"252","Fiore/Lama","Quanno canta ’o core Fiore/Lama","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1871-1","100-2456",,"HMV",,,,,
"253","Fiore/Lama","Matenata a Surriento Fiore/Lama","TAGLIAFERRI","24-8-33","kelly Italian HMV ","0W1873-1","100-2457",,"HMV",,,,,
"254","Lama/Fiore","Vieneme ’nzuonno Lama/Fiore","TAGLIAFERRI","24-8-33","kelly Italian HMV ","0W1874-1","100-2458",,"HMV",,,,,
"255","Quintaralle/Viglione","Famme sunnà Quintaralle/Viglione","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1949-1","100-2459",,"HMV",,,,,
"256","Postiglione/Valente/Bovio","Natale Postiglione/Valente/Bovio","TAGLIAFERRI","24-8-33","kelly Italian HMV ","0W1875-1","100-2460",,"HMV",,,,,
"257","Canetti/Albano","Maria d’ ’o mare Canetti/Albano","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1901-1","100-2461",,"HMV",,,,,
"258","Chiurazzi/d’Annibale","Vela Sorrentina Chiurazzi/d’Annibale","TAGLIAFERRI","24-8-33","kelly Italian HMV ","0W1876-2","100-2462",,"HMV",,,,,
"259","Fiore/Spagnolo","Bella ca duorme Fiore/Spagnolo","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1904-1","100-2463",,"HMV",,,,,
"260","Bovio/Valente","Canzone sbarazzina Bovio/Valente, in italiano","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1879-1","100-2464",,"HMV",,,,,
"261","Trusiano/Barile","Forse Trusiano/Barile, in italiano","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1900-1","100-2465",,"HMV",,,,,
"262","Cioffe/Bonagura","Chitarre Cioffe/Bonagura, in italiano","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1889-1","100-2466",,"HMV",,,,,
"263","Cioffe/Bonagura","Marinetta Cioffe/Bonagura","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1890-1","100-2467",,"HMV",,,,,
"264",,"Demone","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1894-1","100-2468",,"HMV",,,,,
"265",,"Pensée appasita","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1951-1","100-2469",,"HMV",,,,,
"266","Attanasio/Staffelli","Ammore ’e marenaro Attanasio/Staffelli","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1902-1","100-2470",,"HMV",,,,,
"267","Murolo/Tagliaferri","Fenesta ’ammare Murolo/Tagliaferri","TAGLIAFERRI","23-8-33","kelly Italian HMV ","0W1868-1","100-2471",,"HMV",,,,,
"268","Murolo/Tagliaferri","Fenesta ’ammare Murolo/Tagliaferri","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1881-1","100-2472",,"HMV",,,,,
"269","Murolo/Tagliaferri","E a Napule ce stà Murolo/Tagliaferri","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1883-1","100-2473",,"HMV",,,,,
"270","Lama/Fiore","Matenata a Surriento Lama/Fiore","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1882-1","100-2474",,"HMV",,,,,
"271","Lama/Fiore","Vieneme ’nzuonno Lama/Fiore","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1913?-1","100-2475",,"HMV",,,,,
"272","Rajola Peres/Sanmicandro","Balcone sulitario Rajola Peres/Sanmicandro","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1884-1","100-2476",,"HMV",,,,,
"273","Fiore/Lama","Quanno canto ’core Fiore/Lama","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1899-1","100-2477",,"HMV",,,,,
"274","Letico/Falvo","Pecchè si tu ... Letico/Falvo","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1891-1","100-2478",,"HMV",,,,,
"275","Letico/Ricciardi","Sulitaria e sola Letico/Ricciardi","TAGLIAFERRI","31-8-33","kelly Italian HMV ","0W1931-1","100-2479",,"HMV",,,,,
"276","Murolo/Tagliaferri","Che bene voglio a ttè Murolo/Tagliaferri","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1892-1","100-2480",,"HMV",,,,,
"277","Manlio/Berewisky","Nun me parlà ’e Pusilleco Manlio/Berewisky","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1918-1","100-2481",,"HMV",,,,,
"278","Gentili/Tagliaferri","Stornelli novecento Gentili/Tagliaferri, in italiano","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1898-1","100-2482",,"HMV",,,,,
"279","Bovio/Valente","Signorinella Bovio/Valente, in italiano","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1912-2","100-2483",,"HMV",,,,,
"280","Fiore/Spagnolo","Luntana Fiore/Spagnolo","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1903-1","100-2484",,"HMV",,,,,
"281","della Gatta/di Fernando","Vurria della Gatta/di Fernando","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1909-1","100-2485",,"HMV",,,,,
"282","de Lutis/Golia","Dille ca voglio bene de Lutis/Golia","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1911-1","100-2486",,"HMV",,,,,
"283","de Lutis/Cosentino","Te recuorde Mari ... de Lutis/Cosentino","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1916-1","100-2487",,"HMV",,,,,
"284","Fiore/Falvo","Napule ’e vierno Fiore/Falvo","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1914-1","100-2488",,"HMV",,,,,
"285","Letico/Nardella","’E penziere Letico/Nardella","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1939-1","100-2489",,"HMV",,,,,
"286","Bovio/Valente","Manelle fredde Bovio/Valente","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1915-1","100-2490",,"HMV",,,,,
"287","Mangione/Valente","Canzone felice Mangione/Valente","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1924-1","100-2491",,"HMV",,,,,
"288","Caccavalle/Cioffi","Io canto per Maria Caccavalle/Cioffi","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1917-1","100-2492",,"HMV",,,,,
"289","Correra/Fonzo","Comme ’o zuccaro Correra/Fonzo","TAGLIAFERRI","31-9-33","kelly Italian HMV ","0W1933-1","100-2493",,"HMV",,,,,
"290","Gatti/Ryvel","Canzone d’ ’o core Gatti/Ryvel","TAGLIAFERRI","31-9-33","kelly Italian HMV ","0W1932-1","100-2494",,"HMV",,,,,
"291","Ruggiero/Mazzucchi","Signorina Ruggiero/Mazzucchi","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1938-1","100-2495",,"HMV",,,,,
"292","Mario/Rosetti","Lloro de suonne Mario/Rosetti","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1936-1","100-2496",,"HMV",,,,,
"293","de Lutio/Mario","Giardino a Surriento de Lutio/Mario","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1913?-1","100-2497",,"HMV",,,,,
"294","Mario","’O core a campaniello Mario","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1895-1","100-2498",,"HMV",,,,,
"295","de Lutio/Mario","’O paese d’ ’ecanzone de Lutio/Mario","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1919-1","100-2499",,"HMV",,,,,
"296","Murolo/Tagliaferri","Che bene voglio a ttè Murolo/Tagliaferri","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1886-1","100-2500",,"HMV",,,,,
"297","Murolo/Tagliaferri","Fenesta ’a mmare Murolo/Tagliaferri","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1897-1","100-2501",,"HMV",,,,,
"298","Fiore/Lama","Vieneme ’nzuonno Fiore/Lama","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1887-1","100-2502",,"HMV",,,,,
"299","Canetti-Valente","L’urdemo ’nnammurato Canetti-Valente","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1922-1","100-2503",,"HMV",,,,,
"300","Tortora/Lama","Astrignete ’nu poco a mme Tortora/Lama","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1888-2","100-2504",,"HMV",,,,,
"301","Fiore/Lama","Quanno canta ’o core Fiore/Lama","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1908-1","100-2505",,"HMV",,,,,
"302","Letico/Falvo","’O sindacato ’e Rammore Letico/Falvo","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1895-1","100-2506",,"HMV",,,,,
"303","Parente/Falvo","Signora Napoli Parente/Falvo","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1907-1","100-2507",,"HMV",,,,,
"304","de Gregorio/Rubino","Che bella cosa è a femmena de Gregorio/Rubino","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1896-2","100-2508",,"HMV",,,,,
"305","de Gregorio/Mazzucchi","Allegramente de Gregorio/Mazzucchi","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1921-1","100-2509",,"HMV",,,,,
"306","de Flavis/Tagliaferri","’O cuntatore è R’ammore de Flavis/Tagliaferri","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1906-1","100-2510",,"HMV",,,,,
"307","Murolo/Tagliaferri","E a Napule ce stà Murolo/Tagliaferri","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1905-2","100-2511",,"HMV",,,,,
"308","Mario/Astuti","Carcerato alleco Mario/Astuti","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1920-1","100-2512",,"HMV",,,,,
"309","Mario/Astuti","Cantatore Mario/Astuti","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1921-1","100-2513",,"HMV",,,,,
"310","Pisano/Ciaramella","Ah! Matalena Pisano/Ciaramella","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1923-1","100-2514",,"HMV",,,,,
"311","Scala/Rubino","’O sigreto ’e Carulina Scala/Rubino","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1935-1","100-2515",,"HMV",,,,,
"312","Fiarconaro/Ummarino","Napolitana, Onestep Fiarconaro/Ummarino","TAGLIAFERRI","31-8-33","kelly Italian HMV ","0W1925-2","100-2516",,"HMV",,,,,
"313","Murolo/Falvo","Tutt’ a vonno, Canzone tipica Murolo/Falvo","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1934-1","100-2517",,"HMV",,,,,
"314","Galdieri/Tagliaferri","Nastro bianco, Canzone fox Galdieri/Tagliaferri","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1957-1","100-2518",,"HMV",,,,,
"315","Greco/Atham/Tagliaferri","Soltanto un ricordo sei tu, Canzone fox Greco/Atham/Tagliaferri","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1958-1","100-2519",,"HMV",,,,,
"316","Galdiweri/Ruccioni","Una notte con le stelle e con te Galdiweri/Ruccioni","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1946-1","100-2520",,"HMV",,,,,
"317","Rainone/Capolongo","Suonne sunnate Rainone/Capolongo","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1950-1","100-2521",,"HMV",,,,,
"318","Tortora/Lama","Come un fiocco di neve, Tango Tortora/Lama","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1947-1","100-2522",,"HMV",,,,,
"319","Bovio/Valente","L’addio Bovio/Valente","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1956-1","100-2523",,"HMV",,,,,
"320","Mario","Santa Lucia luntana, Canzone Mario","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1952-1","100-2524",,"HMV",,,,,
"321","Correra/Nutile","’A gelusia, Canzone Correra/Nutile","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1955-1","100-2525",,"HMV",,,,,
"322","Ramo/Abel","Oelà ... signorina, Canzone onestep Ramo/Abel","MIGNONE","19-9-33","kelly Italian HMV ","0W1970-1","100-2527",,"HMV",,,,,
"323","Nisa/Magnone","Zuchete zu, Canzone valzer Nisa/Magnone","MIGNONE","18-9-33","kelly Italian HMV ","0W1967-1","100-2528",,"HMV",,,,,
"324","Bracchi/d’Anzi","Valzer delle viole Bracchi/d’Anzi","MIGNONE","20-9-33","kelly Italian HMV ","0W1979-1","100-2531",,"HMV",,,,,
"325",,"Napule, tutta luce, Canzone [Film: La canzone del sole]","MIGNONE","20-9-33","kelly Italian HMV ","0W1982-2","100-2532",,"HMV",,,,,
"326","Nisa/Polacci","Pentimento, Canzone tango Nisa/Polacci","MIGNONE","19-9-33","kelly Italian HMV ","0W1972-1","100-2534",,"HMV",,,,,
"327","Nisa/Mignone","Non c’è sabato senza sole, Canzone tango Nisa/Mignone","MIGNONE","11-10-33","kelly Italian HMV ","0W2064-2","100-2535",,"HMV",,,,,
"328","Grunwald/Abraham","My golden baby, Canzone fox lento Grunwald/Abraham","MIGNONE","20-9-33","kelly Italian HMV ","0W1980-1","100-2536",,"HMV",,,,,
