position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"405","THOMAS","Mignon - Querschnitt","Jane Berbié, soprano; Chor Raymond St.-Paul","1963-11-12","gray ",,"136279","Paris, Maison de la Mutualité","Deutsche Grammophon",,,,,
"406","RAVEL","Miroirs - Alborada del gracioso","New York Philharmonic","1963-09-29","gray ",,"MS-6786","New York, Manhattan Center","Columbia",,,,,
"407","MOZART","Missa brevis in C major, KV220","Wiener Dom Orchester","1963-04-08","gray ",,"6570 079","Wien, Musikverein, Grosser Saal","Philips","Negri/Lauterslager/Leeuwen",,,,
"408","BRITTEN","Missa brevis, op. 63","Wiener Dom Orchester","1963-10-29","gray ",,"unknown","Wien, Hofburgkapelle","Philips",,,,,
"409",,"Music for a merry Christmas","E. Power Biggs, organ","1963-07-24","gray ",,"MS-6511","Eisenstadt","Columbia",,,,,
"410","HAYDN","Missa in honorem Sti. Nicolai","Wiener Dom Orchester; Wiener Sängerknaben","1963-10-29","gray ",,"S-C71AX307","Wien, Hofburgkapelle","Philipsf","Straus/Buczynski/Swoll",,,,
"411","HAYDN","Missa in tempore belli Paukenmesse","Symphonie-Orchester des Bayerischen Rundfunks","1963-07-01","gray ",,"138881","München, Herkulessaal","Deutsche Grammophon",,,,,
"412",,"Modern chamber music","Jamet Quintet","1963-02-08","gray ",,"3252","Paris, Studio Hoche","Erato",,,,,
"413",,"Modern chamber music","Quintette Marie-Claire Jamet","1963-02-08","gray ",,"50152","Paris, Studio Hoche","Erato",,,,,
"414","POULENC","Motets","Choeur René Duclos; Orchestre de la Société des Concerts du Conservatoire","1963-05-02","gray ",,"ASDF789","Paris, Salle Wagram","Voix de son maître",,,,,
"415","PALESTRINA","Motets","Choir of King's College, Cambridge","1963-07-31","gray ",,"ZRG5398","Cambridge, King's College","Argo",,,,,
"416","HAYDN","Orlando Paladino - Overture","Müller-Bruhl, Helmut","1963-11-01","gray ",,"STE91313","Brühl, Evangelistkirche","Electrola",,,,,
"417","HAYDN","Cello Concerto in D major","Claude Stark, cello","1963-11-01","gray ",,"STE91313","Brühl, Evangelistkirche","Electrola",,,,,
"418","NICOLAI","Eie lustigen Weiber von Windsor - Querschnitt","Pütz : Litz : Frick","1963-10-01","gray ",,"STE80803","München","Electrola",,,,,
"419",,"Die Geschichte der Gitarre","Siegfried Behrend, guitar","1963-06-01","gray ",,"SMC83506","Berlin, Zehlendorf, Laubruun","Columbia",,,,,
"420","CHOPIN","Waltzes","Adam Harasiewicz, piano","1963-04-13","gray ",,"836900",,"Philips",,,,,
"421","CHOPIN","Polonaises","Adam Harasiewicz, piano","1963-04-13","gray ",,"unknown",,"Philips",,,,,
"422","CHOPIN","Ballades","Adam Harasiewicz, piano","1963-04-13","gray ",,"unknown",,"Philips",,,,,
"423","CHOPIN","Scherzi","Adam Harasiewicz, piano","1963-04-13","gray ",,"unknown",,"Philips",,,,,
"424","WAGNER","Die Meistersinger von Nürnberg - Act I, Vorspiel","Wiener Symphoniker","1963-04-28","gray ",,"835186 AY","Wien, Musikverein, Grosser Saal","Philips","Ginneken/Huizinga/Janszen",,,,
"425","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Wiener Symphoniker","1963-04-28","gray ",,"835186 AY","Wien, Musikverein, Grosser Saal","Philips","Ginneken/Huizinga/Janszen",,,,
"426","HAYDN","Symphony No. 92 in G major 'Oxford'","Wiener Symphoniker","1963-04-19","gray ",,"835185 AY","Wien, Musikverein, Grosser Saal","Philips","Ginneken/Huizinga/Janszen",,,,
"427","BACH, J.S.","Art de la fugue, BWV1080; BWV541; BWV539","Pro Arte Orchestra of Munich","1963-04-01","gray ",,"835728 LY",,"Philips",,,,,
"428","MILOOS",,,"1963-01-02","gray ","0","1107",,"Hung",,,,,
"429",,,"Antal","1963-01-09","gray ","0","1125",,"Hung",,,,,
"430","LISZT",,,"1963-01-05","gray ","0","1141",,"Hung",,,,,
"431","LISZT",,,"1963-01-05","gray ","0","1286",,"Hung",,,,,
"432","DEBUSSY",,,"1963-01-21","gray ","0","1135","Budapest, Rottenbiller Street Studio","Hung",,,,,
"433","DEBUSSY",,,"1963-01-21","gray ","0","1136","Budapest, Rottenbiller Street Studio","Hung",,,,,
"434",,,,"1963-01-08","gray ","0","1134",,"Hung",,,,,
"435",,,,"1963-01-21","gray ","0","1133",,"Hung",,,,,
"436","WEINER",,,"1963-01-25","gray ","0","1124",,"Hung",,,,,
"437",,,,"1963-02-01","gray ","0","1132",,"Hung",,,,,
"438",,,,"1963-03-25","gray ","0","1127","Budapest, Rottenbiller Street Studio","Hung",,,,,
"439",,,,"1963-02-12","gray ","0","1131",,"Hung",,,,,
"440",,,,"1963-03-04","gray ","0","1129","Studio Krev","Hung",,,,,
"441",,,,"1963-03-04","gray ","0","1130","Studio Krev","Hung",,,,,
"442",,,,"1963-02-11","gray ","0","1127","Budapest, Rottenbiller Street Studio","Hung",,,,,
"443",,,,"1963-04-08","gray ","0","1148",,"Hung",,,,,
"444","YSAYE","27/ 14",,"1963-04-17","gray ","0","1148",,"Hung",,,,,
"445","DEBUSSY",,,"1963-04-22","gray ","0","1146",,"Hung",,,,,
"446","LEHAR",,,"1963-04-19","gray ","0","LPX6541",,"Hung",,,,,
"447","BACH, J.S.",,,"1963-05-02","gray ","0","1162","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"448","SZABO","String Quartet No. 1",,"1963-05-09","gray ","0","LP1602",,"Hung",,,,,
"449","MIHALY",,,"1963-05-09","gray ","0","LPX1147",,"Hung",,,,,
"450","MOZART","KV581",,"1963-05-10","gray ","0","LPX1147",,"Hung",,,,,
"451","BEETHOVEN","String Quartet op. 75",,"1963-05-15","gray ","0","1145",,"Hung",,,,,
"452","SZABO","String Quartet No. 2",,"1963-05-15","gray ","0","1145",,"Hung",,,,,
"453","COR",,,"1963-05-27","gray ","0","LP1608",,"Hung",,,,,
"454","FARKAS",,,"1963-05-28","gray ","0","LP1608",,"Hung",,,,,
"455","BRAHMS",,,"1963-05-24","gray ","0","LPX5012",,"Hung",,,,,
"456","PUCCINI",,,"1963-05-13","gray ","0","1127",,"Hung",,,,,
"457","WEINER",,,"1963-01-28","gray ","0","1120",,"Hung",,,,,
"458","MILOOS",,,"1963-01-02","gray ","0","1107",,"Hung",,,,,
"459",,,"Antal","1963-01-09","gray ","0","1125",,"Hung",,,,,
"460","LISZT",,,"1963-01-05","gray ","0","1141",,"Hung",,,,,
"461","LISZT",,,"1963-01-05","gray ","0","1286",,"Hung",,,,,
"462","DEBUSSY",,,"1963-01-21","gray ","0","1135","Budapest, Rottenbiller Street Studio","Hung",,,,,
"463","DEBUSSY",,,"1963-01-21","gray ","0","1136","Budapest, Rottenbiller Street Studio","Hung",,,,,
"464",,,,"1963-01-08","gray ","0","1134",,"Hung",,,,,
"465",,,,"1963-01-21","gray ","0","1133",,"Hung",,,,,
"466","WEINER",,,"1963-01-25","gray ","0","1124",,"Hung",,,,,
"467",,,,"1963-02-01","gray ","0","1132",,"Hung",,,,,
"468",,,,"1963-03-25","gray ","0","1127","Budapest, Rottenbiller Street Studio","Hung",,,,,
"469",,,,"1963-02-12","gray ","0","1131",,"Hung",,,,,
"470",,,,"1963-03-04","gray ","0","1129","Studio Krev","Hung",,,,,
"471",,,,"1963-03-04","gray ","0","1130","Studio Krev","Hung",,,,,
"472",,,,"1963-02-11","gray ","0","1127","Budapest, Rottenbiller Street Studio","Hung",,,,,
"473",,,,"1963-04-08","gray ","0","1148",,"Hung",,,,,
"474","YSAYE","27/ 14",,"1963-04-17","gray ","0","1148",,"Hung",,,,,
"475","DEBUSSY",,,"1963-04-22","gray ","0","1146",,"Hung",,,,,
"476","LEHAR",,,"1963-04-19","gray ","0","LPX6541",,"Hung",,,,,
"477","BACH, J.S.",,,"1963-05-02","gray ","0","1162","Budapest, Rottenbiller Street Studio No. 2","Hung",,,,,
"478","SZABO","String Quartet No. 1",,"1963-05-09","gray ","0","LP1602",,"Hung",,,,,
"479","MIHALY",,,"1963-05-09","gray ","0","LPX1147",,"Hung",,,,,
"480","MOZART","KV581",,"1963-05-10","gray ","0","LPX1147",,"Hung",,,,,
"481","BEETHOVEN","String Quartet op. 75",,"1963-05-15","gray ","0","1145",,"Hung",,,,,
"482","SZABO","String Quartet No. 2",,"1963-05-15","gray ","0","1145",,"Hung",,,,,
"483","COR",,,"1963-05-27","gray ","0","LP1608",,"Hung",,,,,
"484","FARKAS",,,"1963-05-28","gray ","0","LP1608",,"Hung",,,,,
"485","BRAHMS",,,"1963-05-24","gray ","0","LPX5012",,"Hung",,,,,
"486","PUCCINI",,,"1963-05-13","gray ","0","1127",,"Hung",,,,,
"487","WEINER",,,"1963-01-28","gray ","0","1120",,"Hung",,,,,
"488","BARTÓK","Music for Strings, Percussion and Celesta, Sz106","London Symphony Orchestra","1963-12-10","gray ",,"CS6783","London, Kingsway Hall","Decca","Smith/Wilkinson",,,,
"489","HANDEL","Music for the Royal Fireworks","Concertgebouworkest","1963-02-19","gray ",,"835175 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Witteveen/Janszen",,,,
"490","HANDEL","Music for the Royal fireworks","Margraf, Horst-Tanu","1963-03-06","gray ",,"825982",,"Eterna",,,,,
"491","HANDEL","Music for the Royal Fireworks","Berliner Philharmoniker","1963-03-25","gray ",,"138799","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"492","HANDEL","Music for the Royal Fireworks","Berliner Philharmoniker","1963-03-25","gray ",,"138864","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"493",,"Music of Jublilee","Columbia Symphony Orchestra","1963-07-01","gray ",,"MS-6615","Wien","Columbia",,,,,
"494",,"Musique symphonique russe","Orchestre national de l'Opéra de Monte-Carlo","1963-06-21","gray ",,"136400","Monte Carlo, Aleazer","Deutsche Grammophon",,,,,
"495",,"Musiques de cour et de cérémonie au XVIè siècle","Blanchard, Roger","1963-09-12","gray ",,"318","Paris, Scola Cantorum","Club francais du disque",,,,,
"496",,"Musiques royale","Pierre Cochereau, organ","1963-12-01","gray ",,"835733 LY",,"Philips",,,,,
"497","HINDEMITH","Noblissima visione","Dresdner Philharmonie","1963-10-09","gray ",,"820484","Dresden, Lukaskirche","Eterna",,,,,
"498","HINDEMITH","Noblissima visione","Dresdner Philharmonie","1963-10-09","gray ",,"825484","Dresden, Lukaskirche","Eterna",,,,,
"499","FALLA","Noches en los jardines de Espana; Harpsichord concerto","Orchestre de la Societe des concerts du Conservatoire","1963-01-01","gray ",,"ASDF778","Paris, Salle Wagram","Voix de son maître",,,,,
"500","CHOPIN","Nocturne c-sharp minor, op. posth","Tamás Vásáry, piano","1963-07-01","gray ",,"136452","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"501","CHOPIN","Nocturnes","Adam Harasiewicz, piano","1963-04-13","gray ",,"835218 AY","Amsterdam, Bachzaal","Philips","Straus/Lendvai/Leuween/Swoll",,,,
"502","CHOPIN","Nocturnes","Adam Harasiewicz, piano","1963-04-13","gray ",,"835219 AY","Amsterdam, Bachzaal","Philips","Straus/Lendvai/Leuween/Swoll",,,,
"503","CHOPIN","Nocturnes","Paul von Schillhawsky, piano","1963-05-01","gray ",,"315","München, Herkulessaal","Club francais du disque",,,,,
"504","TCHAIKOVSKY (arr. Harris)","None but the lonely heart, op. 6, no. 6","Columbia Symphony Orchestra","1963-06-12","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"505","DAVIES","O magnum mysterium","Choir and Orchestra of Cirencester Grammar School","1963-03-01","gray ",,"ZRG5327","Cirencester","Argo",,,,,
"506","WEBER","Oberon - Overture","Cleveland Orchestra","1963-01-04","gray ",,"BC-1259","Cleveland, Severance Hall","Epic",,,,,
"507","HANDEL","Oboe and harp concerti","Orchestre de chambre national de Toulouse","1963-07-12","gray ",,"CDFA740081","Toulouse, Chapelle des Italiens","Les discophiles français",,,,,
"508","STRAUSS, Richard","Oboe Concerto",,"1963-07-02","gray ",,"825428","Berlin, Christuskirche","Eterna",,,,,
"509","HAYDN","Oboe Concerto",,"1963-10-22","gray ",,"820428","Berlin, Christuskirche","Eterna",,,,,
"510","HAYDN","Oboe Concerto",,"1963-10-22","gray ",,"825428","Berlin, Christuskirche","Eterna",,,,,
"511","BELLINI","Oboe Concerto in E-flat major","Academy of St. Martins in the Field","1963-11-17","gray ",,"SOL277","London, Wembley Town Hall","L'Oiseau Lyre",,,,,
"512","ALBINONI","Oboe concerto op. 9, no. 8","I musici","1963-08-31","gray ",,"6580 001","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"513","ALBINONI","Oboe concerto op. 9, no. 8","I musici","1963-08-31","gray ",,"835211 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"514","BRAHMS","Akademische Fest-Ouvertüre, op. 80","Orchestre de la Suisse Romande","1963-02-05","gray ",,"CSA2402","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"515","BRAHMS","Akademische Fest-Ouvertüre, op. 80","New York Philharmonic","1963-10-07","gray ",,"MS-6909","New York, Manhattan Center","Columbia",,,,,
"516","STRAUSS, Richard","Also sprach Zarathustra, op. 30","Philadelphia Orchestra","1963-02-03","gray ",,"MS-6547","Philadelphia, Town Hall","Columbia",,,,,
"517","BRAHMS","Alt-Rhapsodie, op. 53","USSR Symphony Orchestra","1963-01-01","gray ",,"835734 LY",,"Philips",,,,,
"518","GOULD","American salute","Philadelphia Orchestra; Mormon Tabernacle Choir","1963-02-03","gray ",,"MS-6721","Philadelphia, Town Hall","Columbia",,,,,
"519","STRAUSS, Richard","Arabella","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"138883","München, Prinzregententheater","Deutsche Grammophon",,,,,
"520","STRAUSS, Richard","Arabella","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"138884","München, Prinzregententheater","Deutsche Grammophon",,,,,
"521","STRAUSS, Richard","Arabella","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"138885","München, Prinzregententheater","Deutsche Grammophon",,,,,
"522","STRAUSS, Richard","Arabella","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"2709013","München, Prinzregententheater","Deutsche Grammophon",,,,,
"523","STRAUSS, Richard","Arabella - excerpts","Orchester der Bayerischen Staatsoper","1963-08-13","gray ",,"136419","München, Prinzregententheater","Deutsche Grammophon","From complete recording",,,,
"524","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Berliner Philharmoniker","1963-07-01","gray ",,"136452","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"525","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Orchestre Nationale de l'ORTF","1963-04-03","gray ",,"802745 AY","Paris, Maison de la Mutualité","Philips","Negri/Buczynski",,,,
"526","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Orchestre Nationale de l'ORTF","1963-05-08","gray ",,"802745 AY","Paris, Maison de la Mutualité","Philips","Negri/Buczynski/Lauterslager",,,,
"527",,"André Watts recital","André Watts, piano","1963-06-10","gray ",,"MS-6636","New York, Columbia 30th Street Studio","Columbia","6/10/63 / 11/5/63 / 2/14/64 ; 3/10/64, 11/5/63",,,,
"528","BARBER","Andromache's Farewell, op. 39","New York Philharmonic","1963-04-09","gray ",,"MS-6512","New York, Philharmonic Hall","Columbia",,,,,
"529","LISZT","Années de pèlerinage. Deuxième Année, Italie, S161 - Sonetto del Petrarca 104","Charles Rosen, piano","1963-12-16","gray ",,"BC-1278","New York, Columbia 30th Street Studio","Epic",,,,,
"530","COUPERIN, Francois","Apotheose de Corelli","Orchestre de chambre national de Toulouse","1963-07-13","gray ",,"DF740082","Toulouse, Chapelle des Italiens","Les discophiles français",,,,,
"531","COUPERIN, Francois","Apotheose de Lulli","Orchestre de chambre national de Toulouse","1963-07-13","gray ",,"DF740082","Toulouse, Chapelle des Italiens","Les discophiles français",,,,,
"532","VERDI","Arias","Orchester der Deutschen Oper, Berlin","1963-05-05","gray ",,"138987","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"533",,"Arias","Orchestra of the Royal Opera House, Covent Garden","1963-05-07","gray ",,"OS25807","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"534","HANDEL","Arias","English Chamber Orchestra","1963-07-17","gray ",,"835215 AY","London, Brent Town Hall","Philips","Negri/Buzcynski/Janszen",,,,
"535","LULLY","Arias","English Chamber Orchestra","1963-07-17","gray ",,"835215 AY","London, Brent Town Hall","Philips","Negri/Buzcynski/Janszen",,,,
"536","RAMEAU","Arias","English Chamber Orchestra","1963-07-17","gray ",,"835215 AY","London, Brent Town Hall","Philips","Negri/Buzcynski/Janszen",,,,
"537","VERDI","Arias","Orchestre de la Société des Concerts du Conservatoire","1963-09-02","gray ",,"ASDF879","Paris, Salle Wagram","Voix de son maître",,,,,
"538",,"Arias","Robert Merrill, baritone","1963-09-06","gray ",,"OS25833","London, Walthamstow Assembly Hall","Decca","Raeburn",,,,
"539",,"Arias","Orchestre de la Société des Concerts du Conservatoire","1963-12-01","gray ",,"SAXF1012","Paris, Salle Wagram","Columbia",,,,,
"540","VERDI","Arias","Orchestre de la Société des Concerts du Conservatoire","1963-12-16","gray ",,"SAXF1008","Paris, Salle Wagram","Columbia",,,,,
"541","BACH, J.S.","Art de la fugue, BWV1080","Pro Arte Orchestra of Munich","1963-04-01","gray ",,"835727 LY",,"Philips",,,,,
"542","SHOSTAKOVITCH","Aus jüdischer Volkspoesie, op. 79","Berliner Sinfonie-Orchester","1963-09-09","gray ",,"720195",,"Eterna",,,,,
"543","SCHUBERT (arr. Harris)","Ave Maria, D839, op. 52, no. 6","Columbia Symphony Orchestra","1963-06-14","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"544","MOZART","Ave verum corpus - Motet, KV618","Wiener Dom Orchester; Wiener Sängerknaben","1963-10-29","gray ",,"6780 001","Wien, Hofburgkapelle","Philips","Straus/Buczynski/Swoll",,,,
"545","HERBERT","Babes in toyland - March of the toys","Philadelphia Orchestra","1963-02-03","gray ",,"MS-6474","Philadelphia, Town Hall","Columbia",,,,,
"546","BERNSTEIN","One the town - Three dance episodes","New York Philharmonic","1963-06-18","gray ",,"MS-6677","New York, Philharmonic Hall","Columbia",,,,,
"547","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","I musici","1963-08-28","gray ",,"6521 046","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"548","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","London Symphony Orchestra","1963-11-03","gray ",,"CS6400","London, Decca West Hampstead Studio No. 3","Decca","Raeburn/Wilkinson",,,,
"549","GLUCK","Orfeo ed Euridice - Dance of the blessed spirits","London Symphony Orchestra","1963-11-03","gray ",,"CS6400","London, Decca West Hampstead Studio No. 3","Decca","Raeburn/Wilkinson",,,,
"550","HAYDN","Organ concertos","Columbia Symphony Orchestra","1963-07-01","gray ",,"MS-6682","Eisenstadt","Columbia",,,,,
"551","ZACHAU","Organ works",,"1963-10-01","gray ",,"3290",,"Erato",,,,,
"552","ZACHAU","Organ works",,"1963-10-01","gray ",,"50190",,"Erato",,,,,
"553","BACH, J.S.","Organ works","Maurice Duruflé, organ","1963-11-26","gray ",,"ASDF811","Soissons, Cathedrale","Voix de son maître",,,,,
"554","BACH, J.S.","Organ works","Maurice Duruflé, organ","1963-11-26","gray ",,"ASDF812","Soissons, Cathedrale","Voix de son maître",,,,,
"555","BACH, J.S.","Oster-Oratorium (Easter oratorio), BWV249","Philadelphia Orchestra","1963-04-17","gray ",,"MS-6539","Philadelphia, Town Hall","Columbia",,,,,
"556","SCHUBERT","Overture in the Italian Style, D591","Wiener Philharmoniker","1963-10-07","gray ",,"CS6382","Wien, Sofiensaal","Decca","Smith/Parry & Law",,,,
"557","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","London Symphony Orchestra","1963-09-17","gray ",,"SPC21001","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"558","HONEGGER","Pacific 231","Orchestre de la Suisse Romande","1963-04-02","gray ",,"CS6367","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"559","HONEGGER","Pacific 231",,"1963-03-19","gray ",,"825846",,"Supraphon",,,,,
"560",,"Pages celebres vol. 5","Grand orchestre","1963-09-26","gray ",,"GSDF254","Paris, Salle Wagram","Voix de son maître",,,,,
"561","WAGNER","Parsifal - Vorspiel","Wiener Symphoniker","1963-04-28","gray ",,"835186 AY","Wien, Musikverein, Grosser Saal","Philips","Ginneken/Huizinga/Janszen",,,,
"562","HONEGGER","Pastorale d'eté",,"1963-03-19","gray ",,"825846",,"Supraphon",,,,,
"563","STRAVINSKY","Pastorale for violin and four wind instruments","Philadelphia Woodwind Quintet","1963-05-04","gray ",,"MS-6584",,"Columbia",,,,,
"564","STRAVINSKY","Pastorale for voice and four wind instruments","Philadelphia Woodwind Quintet","1963-05-04","gray ",,"MS-6584",,"Columbia",,,,,
"565","JOLIVET","Pastorales de Noël","Philadelphia Woodwind Quintet","1963-09-24","gray ",,"MS-6584",,"Columbia",,,,,
"566","RAVEL","Pavane pour une infante défunte","Cleveland Orchestra","1963-01-12","gray ",,"BC-1263","Cleveland, Severance Hall","Epic",,,,,
"567","RAVEL","Pavane pour une infante défunte","Philadelphia Orchestra","1963-02-03","gray ",,"MS-6478","Philadelphia, Town Hall","Columbia",,,,,
"568","SCHOENBERG","Pelleas and Melisande","CBC Symphony Orchestra","1963-03-31","gray ",,"MS-6531","Toronto, Massey Hall","Columbia",,,,,
"569","FAURÉ","Pelléas et Mélisande, op. 80 - Suite","Philadelphia Orchestra","1963-03-14","gray ",,"MS-6523","Philadelphia, Town Hall","Columbia","Sicilienne only",,,,
"570","GRIEG","Piano Concerto in A minor, op. 16","Concertgebouworkest","1963-05-24","gray ",,"835189 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Huizinga/Janszen",,,,
"571","GRIEG","Piano Concerto in A minor, op. 16","Berliner Philharmoniker","1963-09-24","gray ",,"138888","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"572","SCHUMANN","Piano Concerto in A minor, op. 54","Concertgebouworkest","1963-05-24","gray ",,"835189 AY","Amsterdam, Concertgebouw, Grote Zaal","Philips","Ginneken/Jansen/Huizinga/Janszen",,,,
"573","SCHUMANN","Piano Concerto in A minor, op. 54","Berliner Philharmoniker","1963-09-23","gray ",,"138888","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"574","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1963-04-06","gray ",,"CS6360","London, Kingsway Hall","Decca","Minshull/Wilkinson",,,,
"575","RACHMANINOFF","Piano Concerto No. 1 in D minor, op. 1","Philadelphia Orchestra","1963-02-24","gray ",,"MS-6517","Philadelphia, Town Hall","Columbia",,,,,
"576","LISZT","Piano Concerto No. 1 in E-flat major, S124","New York Philharmonic","1963-02-03","gray ",,"MS-6458","New York, Philharmonic Hall","Columbia",,,,,
"577","LISZT","Piano Concerto No. 1 in E-flat major, S124","London Symphony Orchestra","1963-03-11","gray ",,"LSC-2690","London, Kingsway Hall","RCA Victor",,,,,
"578","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Berliner Philharmoniker","1963-02-06","gray ",,"138796","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"579","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Annerose Schmidt, piano","1963-08-19","gray ",,"820464","Dresden, Lukaskirche","Eterna",,,,,
"580","MOZART","Piano Concerto No. 15 in B-flat major, KV450","Annerose Schmidt, piano","1963-08-19","gray ",,"825464","Dresden, Lukaskirche","Eterna",,,,,
"581","LISZT","Piano Concerto No. 2 in A major, S125","London Symphony Orchestra","1963-03-11","gray ",,"LSC-2690","London, Kingsway Hall","RCA Victor",,,,,
"582","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Philadelphia Orchestra","1963-04-28","gray ",,"UNISSUED","Philadelphia, Town Hall","Columbia",,,,,
"583","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Philadelphia Orchestra","1963-05-01","gray ",,"UNISSUED","Philadelphia, Town Hall","Columbia",,,,,
"584","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","Berliner Philharmoniker","1963-07-01","gray ",,"136452","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"585","MOZART","Piano Concerto No. 21 in C major, KV467","Annerose Schmidt, piano","1963-08-19","gray ",,"820464","Dresden, Lukaskirche","Eterna",,,,,
"586","MOZART","Piano Concerto No. 21 in C major, KV467","Annerose Schmidt, piano","1963-08-19","gray ",,"825464","Dresden, Lukaskirche","Eterna",,,,,
"587","MOZART","Piano Concerto No. 23 in A major, KV488","Camerata Academica des Salzburger Mozarteums","1963-05-25","gray ",,"138870","Salzburg, Neue Festspielhaus","Deutsche Grammophon",,,,,
"588","MOZART","Piano Concerto No. 25 in C Major, KV503","Berliner Philharmoniker","1963-02-06","gray ",,"138796","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"589","PROKOFIEV","Piano Concerto No. 3 in C major, op. 26","Philharmonia Orchestra","1963-06-27","gray ",,"FCX986","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"590","BEETHOVEN",,"Dieter Zechlin, piano","1963-06-17","gray ",,"820421","Leipzig, Heilandskirche","Eterna",,,,,
"591","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Dieter Zechlin, piano","1963-06-17","gray ",,"825421","Leipzig, Heilandskirche","Eterna",,,,,
"592","PROKOFIEV","Piano Concerto No. 5 in G major, op. 55","Philharmonia Orchestra","1963-06-27","gray ",,"FCX986","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"593",,"Piano pieces for children","André Previn, piano","1963-11-11","gray ",,"MS-6586","New York, Columbia 30th Street Studio","Columbia",,,,,
"594","HAMILTON","Piano pieces, op. 30","Margaret Kitchin, piano","1963-03-07","gray ",,"ZRG5425","London, Decca West Hampstead Studio No. 3","Argo",,,,,
"595","SCHUBERT","Piano Quintet in A major, D667, op. 114 'Trout'","Amsterdam Piano Quintet","1963-03-29","gray ",,"695056","Amsterdam, Bachzaal","Philips","Straus/Witteveen/Vermeulen",,,,
"596","DVORÁK","Piano Quintet in A major, op. 81","Novak-Quartett,","1963-05-13","gray ",,"820429","Leipzig, Bethanienkirche","Eterna",,,,,
"597","BRAHMS","Piano Quintet in F minor, op. 34","Juilliard String Quartet","1963-03-11","gray ",,"BC-1265","New York, Columbia 30th Street Studio","Epic","op. 34",,,,
"598","BRAHMS","Piano Quintet in F minor, op. 34","Budapest String Quartet","1963-09-08","gray ",,"MS-6631","Guilford, Vermont","Columbia",,,,,
"599","SCHUBERT","Piano Sonata No. 13 in A major, D664, op. 120","Sviatoslav Richter, piano","1963-02-11","gray ",,"ASDF788","Paris, Salle Wagram","Voix de son maître",,,,,
"600","CLEMENTI","Piano Sonata in A major, op. 50, no. 1 - Adagio","Vladimir Horowitz, piano","1963-06-04","gray ",,"SK-48093, SK-53466","New York, Columbia 30th Street Studio","Columbia",,,,,
"601","LISZT","Piano Sonata in B minor, S178","Clifford Curzon, piano","1963-04-01","gray ",,"CS6371","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"602","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Géza Anda, piano","1963-05-17","gray ",,"138880",,"Deutsche Grammophon",,,,,
