position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"168","Roberts","Smiles, Foxtrot Roberts","ORCHESTRA DEL TRIANON","18- 6-20","kelly Italian HMV ","4324ah","7-250574",,"HMV",,,,,
"169","Clapson","The pelican, Foxtrot Clapson","ORCHESTRA DEL TRIANON","20- 6-20","kelly Italian HMV ","4325ah","7-250575",,"HMV",,,,,
"170","Arkel","The man and the chicken, Foxtrot Arkel R8395","ORCHESTRA DEL TRIANON","18- 6-20","kelly Italian HMV ","4323ah","7-250576",,"HMV",,,,,
"171","Solazzi","Amor mi mosse, Valse hésitationSolazzi R8397","ORCHESTRA DEL TRIANON","20- 6-20","kelly Italian HMV ","4327ah","7-250577",,"HMV",,,,,
"172","Solazzi","Quadrifoglio, Valse à la mode No 2Solazzi R8397","ORCHESTRA DEL TRIANON","20- 6-20","kelly Italian HMV ","4328ah","7-250578",,"HMV",,,,,
"173","Byng","Fireflies Byng","ORCHESTRA PICTURE PALACE","- -20","kelly Italian HMV ","y22011e","7-250585","London","HMV",,,,,
"174","Padilla","El Relicario, Melodia espagnola Padilla R8245","ORCHESTRA PICTURE PALACE","- -20","kelly Italian HMV ","y22071-2e","7-250586","London","HMV",,,,,
"175","M Gideon","Madame Pompadour: Carolina, FoxtrotM Gideon R8221","ORCHESTRA MAYFAIR","21- 9-20","kelly Italian HMV ","HO 5873ae","7-250592",,"HMV",,,,,
"176","de Vito","Peace, Foxtrot de Vito","ORCHESTRA DEL TRIANON","18- 6-20","kelly Italian HMV ","4322ah","7-250613",,"HMV",,,,,
"177",,"Fanciulla del West: Ch'ella mi credaPucciniDA171",,"17- 5-20","kelly Italian HMV ","4316-2ah","7-52153",,"HMV",,,,,
"178",,"Andrea Chénier: Come un bel dì Giordano",,"17- 5-20","kelly Italian HMV ","4317-1ah","7-52154",,"HMV",,,,,
"179",,"Fanciulla del West: Ch'ella mi credaPucciniDA166",,"5- 3-20","kelly Italian HMV ","B23461-4","7-52156",,"HMV",,,,,
"180",,"Fedora: Amor ti vieta Giordano",,"18- 6-20","kelly Italian HMV ","B24171-4","7-52158",,"HMV",,,,,
"181",,"Sei morta nella vita mia Costa",,"13- 5-20","kelly Italian HMV ","B24109-2","7-52168",,"HMV",,,,,
"182",,"Munasterio Costa",,"13- 5-20","kelly Italian HMV ","B24111-1","7-52169",,"HMV",,,,,
"183",,"Andrea Chénier: Son sessant'anni Giordano DA351",,"11-10-20","kelly Italian HMV ","B24621-2","7-52173",,"HMV",,,,,
"184",,"[not used - see 7-52173]",,"11-10-20","kelly Italian HMV ","B24621-2","7-52178",,"HMV",,,,,
"185",,"Messe Solennelle: Crucifixus Rossini",,"16- 9-20","kelly Italian HMV ","B24474-1","7-52207",,"HMV",,,,,
"186",,"Lasciali dir tu m'ami Quaranta",,"16-12-20","kelly Italian HMV ","B24737-2","7-52214",,"HMV",,,,,
"187",,"Noche feliz Posadas, in Spanish",,"14- 9-20","kelly Italian HMV ","B24460-4","7-52251",,"HMV",,,,,
"188",,"Vaghissima sembianza Donaudy",,"15- 9-20","kelly Italian HMV ","B24463-4","7-52307",,"HMV",,,,,
"189",,"Fanciulla del West: Sono Ramerrez PucciniDB551 AGSB63",,"17- 5-20","kelly Italian HMV ","1056-2aj","2-052176",,"HMV",,,,,
"190",,"Bohème: Che gelida manina Puccini",,"16- 4-20","kelly Italian HMV ","C23716-8","2-052179",,"HMV",,,,,
"191",,"Xerxes: Ombra mai fu Handel",,"29- 1-20","kelly Italian HMV ","C23714-5","2-052180",,"HMV",,,,,
"192",,"Otello: Era la notte Verdi",,"20- 4-20","kelly Italian HMV ","C23948-2","2-052181",,"HMV",,,,,
"193",,"Barbiere di Siviglia: Largo al factotum Rossini",,"19- 4-20","kelly Italian HMV ","C23945-2","2-052184",,"HMV",,,,,
"194",,"Rigoletto: Pari siamo Verdi",,"19- 4-20","kelly Italian HMV ","C23946-1","2-052185",,"HMV",,,,,
"195",,"Andrea Chénier: Nemico della patria GiordanoDB242",,"11-10-20","kelly Italian HMV ","C24622-1","2-052187",,"HMV",,,,,
"196",,"Re di Lahore: O casto fior Massenet",,"11-10-20","kelly Italian HMV ","C24623-1","2-052190",,"HMV",,,,,
"197",,"Messe Solenelle: Domine Deus Rossini",,"16- 9-20","kelly Italian HMV ","C24473-2","2-052195",,"HMV",,,,,
"198",,"I' m'arricordo e Napule Gioe",,"14- 9-20","kelly Italian HMV ","C24462-2","2-052198",,"HMV",,,,,
"199",,"Amleto: O vin discaccia la tristezza, Brindisi Thomas",,"13- 5-20","kelly Italian HMV ","C24110-2","2-052201",,"HMV",,,,,
"200",,"Sansone e Dalila: S'apre per te Saint-Saëns",,"11- 3-20","kelly Italian HMV ","B23584-17","7-53039",,"HMV",,,,,
"201",,"Zazà: Mamma usciva di casa Leoncavallo",,"19- 1-20","kelly Italian HMV ","B23588-2","7-53040",,"HMV",,,,,
"202",,"Gioconda: Voce di donna Ponchielli",,"9- 3-20","kelly Italian HMV ","B23583-11","7-53041",,"HMV",,,,,
"203",,"Trovatore: Stride la vampa Verdi",,"9- 3-20","kelly Italian HMV ","B23581-11","7-53042",,"HMV",,,,,
"204",,"Traviata: Addio del passato Verdi",,"21- 6-20","kelly Italian HMV ","B24178-1","7-53044",,"HMV",,,,,
"205",,"Don Pasquale: Quel guardo Donizetti",,"29- 5-20","kelly Italian HMV ","HO 4416-1af","2-053173",,"HMV",,,,,
"206",,"O bimba bimbetta Sibella",,"10- 6-20","kelly Italian HMV ","HO 4432-1af","2-053174",,"HMV",,,,,
"207",,"Traviata: Sempre libera Verdi",,"10- 6-20","kelly Italian HMV ","HO 4431-2af","2-053175",,"HMV",,,,,
"208",,"Nozze di Figaro: Deh vieni Mozart",,"10- 6-20","kelly Italian HMV ","HO 4430-2af","2-053176",,"HMV",,,,,
"209",,"Traviata: Ah, fors'è lui Verdi",,"10- 6-20","kelly Italian HMV ","HO 4429-2af","2-053177",,"HMV",,,,,
"210",,"Pescatori di Perle: Siccome un dì Bizet",,"29- 5-20","kelly Italian HMV ","HO 4414-2af","2-053178",,"HMV",,,,,
"211",,"Il bacio Arditi",,"29- 5-20","kelly Italian HMV ","HO 4415-2af","2-053179",,"HMV",,,,,
"212",,"Carmen: Avanera Bizet",,"20- 2-20","kelly Italian HMV ","C23582-9","2-053181",,"HMV",,,,,
"213",,"Mefistofele: L'altra notte Boito",,"4-10-20","kelly Italian HMV ","C24609-1","2-053185",,"HMV",,,,,
"214",,"Andrea Chénier: La mamma morta Giordano",,"14- 9-20","kelly Italian HMV ","1141aj","2-053189",,"HMV",,,,,
"215",,"Otello: Ave Maria Verdi",,"16- 9-20","kelly Italian HMV ","1148aj","2-053190",,"HMV",,,,,
"216",,"Madama Butterfly: Un bel dì Puccini",,"14- 9-20","kelly Italian HMV ","1142aj","2-053191",,"HMV",,,,,
"217",,"Suor Angelica: Senza Mamma Puccini",,"14- 9-20","kelly Italian HMV ","1143aj","2-053192",,"HMV",,,,,
"218",,"Aida: Ritorna vincitor Verdi",,"18- 5-20","kelly Italian HMV ","C21600-5","2-053193",,"HMV",,,,,
"219",,"Aida: O patria mia Verdi",,"19-11-20","kelly Italian HMV ","C12822-4","2-053194",,"HMV",,,,,
"220",,"Sonnambula: Come per me sereno Bellini DB256",,"21- 6-20","kelly Italian HMV ","C24177-1","2-053198",,"HMV",,,,,
"221",,"Sansone e Dalila: O aprile foriero Saint-Saëns",,"10- 3-20","kelly Italian HMV ","C23766-2","2-053201",,"HMV",,,,,
"222",,"Zazà: Il bacio Leoncavallo",,"19- 1-20","kelly Italian HMV ","B23586-1","7-54012",,"HMV",,,,,
"223",,"Don Giovanni: Là ci darem la mano Mozart",,"18- 2-20","kelly Italian HMV ","B23741-2","7-54015",,"HMV",,,,,
"224",,"Avventure al buio Amauli",,"12- 3-20","kelly Italian HMV ","B23843-2","7-54021",,"HMV",,,,,
"225",,"Stabat Mater: Quis et homo Rossini",,"30- 4-20","kelly Italian HMV ","C23977-4","2-054115",,"HMV",,,,,
"226",,"Cavalleria Rusticana: Turiddu mi tolse l'onore Mascagni",,"17- 9-20","kelly Italian HMV ","1150aj","2-054116",,"HMV",,,,,
"227",,"Teresina, Polka Palumbo",,"21-10-20","kelly Italian HMV ","B24814-1","7-58000",,"HMV",,,,,
"228",,"Angela, Valzer Palumbo",,"8-12-20","kelly Italian HMV ","B24805-2","7-58017",,"HMV",,,,,
"229",,"La bella Palermo, Polka Tarantola",,"8-12-20","kelly Italian HMV ","B24800-1","7-58018",,"HMV",,,,,
"230",,"Vita milanese, Valzer Palumbo",,"8-12-20","kelly Italian HMV ","B24806-2","7-58019",,"HMV",,,,,
"231",,"La mia Annetta, Polka Palumbo",,"31-12-20","kelly Italian HMV ","B24818-1","7-58020",,"HMV",,,,,
"232",,"Carmela, Mazurka Tarantola",,"31-12-20","kelly Italian HMV ","B24811-1","7-58021",,"HMV",,,,,
"233",,"Graziosa e simpatica, MazurkaPalumboR8977 GW342",,"31-12-20","kelly Italian HMV ","B24815-1","7-58036",,"HMV",,,,,
"234",,"Sempre mia, Polka Palumbo",,"31-12-20","kelly Italian HMV ","B24803-3","7-58038",,"HMV",,,,,
"235",,"I veri amici, Valzer Palumbo",,"8-12-20","kelly Italian HMV ","B24801-2","7-58040",,"HMV",,,,,
"236",,"Una gità in automobile, Mazurka Palumbo",,"8-12-20","kelly Italian HMV ","B24599-2","7-58041",,"HMV",,,,,
"237",,"Saltiamo carina mia Palumbo",,"31-12-20","kelly Italian HMV ","B24812-1","7-58042",,"HMV",,,,,
"238",,"Nofrio cunta la storia di li Paladinide RosaliaR7171",,"8- 4-20","kelly Italian HMV ","B23888-3","7-59295",,"HMV",,,,,
"239",,"Nofrio avi li scarpi stritti de Rosalia",,"8- 4-20","kelly Italian HMV ","B23889-2","7-59296",,"HMV",,,,,
"240",,"Nofrio mentre chiovi de Rosalia",,"29- 9-20","kelly Italian HMV ","B24500-2","7-59298",,"HMV",,,,,
"241",,"Nofrio e la zi' Cicca de Rosalia",,"29- 9-20","kelly Italian HMV ","B24501-2","7-59299",,"HMV",,,,,
"242",,"Pasquale viduvu",,"16- 3-20","kelly Italian HMV ","B23853-1","7-59302",,"HMV",,,,,
"243",,"Nofrio avi la mugghieri gilusade RosaliaR7181 GW373 HNA1005",,"8- 4-20","kelly Italian HMV ","B23887-3","7-59313",,"HMV",,,,,
"244",,"Nofrio para cu la luna",,"29- 9-20","kelly Italian HMV ","B24503-1","7-59314",,"HMV",,,,,
"245",,"La pinsata di Nofrio",,"29- 9-20","kelly Italian HMV ","B24502-2","7-59315",,"HMV",,,,,
"246",,"Nofrio e la cuccheri",,"16- 3-20","kelly Italian HMV ","B23854-1","7-59316",,"HMV",,,,,
"247",,"Nofrio 'ntricante",,"8- 4-20","kelly Italian HMV ","B23890-2","7-59317",,"HMV",,,,,
"248",,"Pasquale, Ardichella",,"16- 3-20","kelly Italian HMV ","B23851-1","7-59326",,"HMV",,,,,
"249",,"Pasquale Arristo",,"16- 3-20","kelly Italian HMV ","B23852-1","7-59352",,"HMV",,,,,
"250",,"Casimiro Laureato",,"8- 4-20","kelly Italian HMV ","B22952-3","7-59354",,"HMV",,,,,
