position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"237",,"Cavalleria Rusticana: Siciliana Mascagni",,"- 7-00","kelly Italian HMV ","898a","50049X",,"HMV",,,,,
"238",,"Faust: Coro kermesse Gounod",,"- 6-00","kelly Italian HMV ","727a","50050",,"HMV",,,,,
"239",,"Cicco e cola, Marcia",,"- 6-00","kelly Italian HMV ","749a","50051",,"HMV",,,,,
"240",,"Washington Post, Marcia Sousa",,"- 6-00","kelly Italian HMV ","730a","50052",,"HMV",,,,,
"241",,"Gran Via: Valzer Valverde",,"- 6-00","kelly Italian HMV ","743a","50053",,"HMV",,,,,
"242",,"Arlesiana Bizet",,"- 6-00","kelly Italian HMV ","720a","50054",,"HMV",,,,,
"243",,"La Paloma, Valzer Yradier",,"- 6-00","kelly Italian HMV ","726a","50055",,"HMV",,,,,
"244",,"Dolores, Valzer Waldteufel",,"- 6-00","kelly Italian HMV ","745a","50056",,"HMV",,,,,
"245",,"Martha: Overture Flotow",,"- 6-00","kelly Italian HMV ","723a","50057",,"HMV",,,,,
"246",,"Petite Pierette, Marcia",,"- 6-00","kelly Italian HMV ","725a","50058",,"HMV",,,,,
"247",,"Marcia sui motivi ""Bohème"" Puccini",,"- 7-00","kelly Italian HMV ","985a","50006",,"HMV",,,,,
"248",,"Ernani: Festa da ballo Verdi",,"- 6-00","kelly Italian HMV ","736a","50059",,"HMV",,,,,
"249",,"Tutti a Villa, Polka Canonica",,"- 6-00","kelly Italian HMV ","741a","50060",,"HMV",,,,,
"250",,"Domino Nero: Overture Auber",,"- 6-00","kelly Italian HMV ","721a","50061",,"HMV",,,,,
"251",,"Rigoletto: Duetto Verdi",,"- 6-00","kelly Italian HMV ","735a","50062",,"HMV",,,,,
"252",,"Ballo Flick-Flock Hertel",,"- 6-00","kelly Italian HMV ","733a","50063",,"HMV",,,,,
"253",,"Cavalleria Leggiera: Overture Suppe",,"- 6-00","kelly Italian HMV ","724a","50064",,"HMV",,,,,
"254",,"Zampa: Overture H‚rold",,"- 6-00","kelly Italian HMV ","717a","50065",,"HMV",,,,,
"255",,"Carnevale di Venezia Benedict",,"- 6-00","kelly Italian HMV ","719a","50066",,"HMV",,,,,
"256",,"Tamborwine, Polka",,"- 6-00","kelly Italian HMV ","718a","50067",,"HMV",,,,,
"257",,"Campo dei Crociati: Overture",,"- 6-00","kelly Italian HMV ","722a","50068",,"HMV",,,,,
"258",,"Nabucco: Sinfonia Verdi",,"- 7-00","kelly Italian HMV ","907a","50007",,"HMV",,,,,
"259",,"I Pattinatori, Valzer Waldteufel",,"- 6-00","kelly Italian HMV ","738a","50069",,"HMV",,,,,
"260",,"Marcia Italia",,"- 6-00","kelly Italian HMV ","700a","50071",,"HMV",,,,,
"261",,"Marcia Dandolo",,"- 6-00","kelly Italian HMV ","701a","50072",,"HMV",,,,,
"262",,"L'invito alla danza Weber",,"- 6-00","kelly Italian HMV ","731a","50073",,"HMV",,,,,
"263",,"Il Padre della Vittoria, Marcia Ganne",,"- 6-00","kelly Italian HMV ","***a","50074",,"HMV",,,,,
"264",,"Il Padre della Vittoria, Marcia Ganne",,"- 7-00","kelly Italian HMV ","892a","50074X",,"HMV",,,,,
"265",,"Fausta: Sinfonia Cimarosa",,"- 6-00","kelly Italian HMV ","716a","50075",,"HMV",,,,,
"266",,"Fanfan la Tulipe, Valzer",,"- 6-00","kelly Italian HMV ","729a","50076",,"HMV",,,,,
"267",,"Inno portoghese",,"- 6-00","kelly Italian HMV ","750a","50077",,"HMV",,,,,
"268",,"Ballo Brama, Marcia cinesa",,"- 6-00","kelly Italian HMV ","737a","50078",,"HMV",,,,,
