position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"157","Schumann","Pezzi fantastici Op 12: No 3 - Perchè? Schumann; Pezzi fantastici Op 12: No 2 - Slancio Schumann","ALBERTO D'ERASMO","19- 6-29","kelly Italian HMV ","CM954-2▲","0255500",,"HMV",,,,,
"158","Schumann","Pezzi fantastici Op 12: No 1 - Nella notte Schumann","ALBERTO D'ERASMO","21- 6-29","kelly Italian HMV ","CM968-2▲","0255501",,"HMV",,,,,
"159","Chopin","Notturno in mi bemol Op 72 No 1 Chopin S10118","ALBERTO D'ERASMO","21- 6-29","kelly Italian HMV ","CM967-1▲","0255502",,"HMV",,,,,
"160","Chopin","Fantasia improvviso Op 66 Chopin","ALBERTO D'ERASMO","26- 6-29","kelly Italian HMV ","CM983-1▲","0255503",,"HMV",,,,,
"161","Donizetti arr Liszt","Fantasia sul celebre Sestetto (Lucia di Lammermoor) Donizetti arr Liszt","ALBERTO D'ERASMO","26- 6-29","kelly Italian HMV ","CM982-3▲","0255504",,"HMV",,,,,
"162","Sgambati","a) En valsant Op 36 No 7 Sgambati; b) Dolci confidenze Op 36 No 9 Sgambati","ALBERTO D'ERASMO","26- 6-29","kelly Italian HMV ","CM984-2▲","0255505",,"HMV",,,,,
"163","Schubert","Improvviso in fa minore Op 142 No 4 Schubert","ALBERTO D'ERASMO","28- 3-29","kelly Italian HMV ","CM786-1▲","0255506",,"HMV",,,,,
"164","Chopin","Valzer brillante in la bemol Op 34 No 1 Chopin","ALBERTO D'ERASMO","21- 6-29","kelly Italian HMV ","CM969-1▲","0255507",,"HMV",,,,,
"165","V Billi","Petite sérénade V Billi","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM898-1▲","257250",,"HMV",,,,,
"166","Gargano","Villereccia, Pastorale Gargano","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM895-2▲","257251",,"HMV",,,,,
"167","Haydn","Minuetto del bove Haydn","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM903-1▲","257252",,"HMV",,,,,
"168","Boccherini","Celebre minuetto Boccherini K5743 R10155 EG1494","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM909-1▲","257253",,"HMV",,,,,
"169","Amadei","Seduzione, Foxtrot Amadei","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM897-2▲","257254",,"HMV",,,,,
"170","Coletta","Le tre grazie, Foxtrot Coletta R14171 EG1495 GW339","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM900-2▲","257255",,"HMV",,,,,
"171","Amadei","Dody, Foxtrot Amadei","CIRCOLO MANDOLINISTICO SENESI","14- 5-29","kelly Italian HMV ","BM896-2▲","257256",,"HMV",,,,,
"172","Gargano","Bacio d'amore, Valzer Gargano R14178 EG1496 GW340","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM904-2▲","257257",,"HMV",,,,,
"173","Copertini","Notturno Copertini","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM901-1▲","257258",,"HMV",,,,,
"174","Schubert","Momento musicale Schubert","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM910-2▲","257259",,"HMV",,,,,
"175","Amadei","Serenata galante Amadei","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM902-2▲","257260",,"HMV",,,,,
"176","Coletta","Mascherine eleganti Coletta","CIRCOLO MANDOLINISTICO SENESI","15- 5-29","kelly Italian HMV ","BM908-1▲","257261",,"HMV",,,,,
"177","Mascheroni","Stramilano, One-step Mascheroni","ORCHESTRA","12- 2-29","kelly Italian HMV ","BM711-2▲","250592",,"HMV",,,,,
"178","Mascheroni","Tre, Foxtrot Mascheroni","ORCHESTRA","12- 2-29","kelly Italian HMV ","BM710-2▲","250593",,"HMV",,,,,
"179","Marenco","Excelsior: Sulle rive del Weser, Mazurka Marenco","ORCHESTRA TEATRO ALLA SCALA","11- 1-29","kelly Italian HMV ","BM647-2▲","250594",,"HMV",,,,,
"180","Marenco","Excelsior: Galop finale, Mazurka Marenco R10114 HN801","ORCHESTRA TEATRO ALLA SCALA","17- 1-29","kelly Italian HMV ","BM661-1▲","250595",,"HMV",,,,,
"181","Fragna","Avana, One-step Fragna","ORCHESTRA ITALIANA DA BALLO","26- 3-29","kelly Italian HMV ","BM773-2▲","250596",,"HMV",,,,,
"182","Mascheroni","Spiaggia d'or, One-step MascheroniR14080 GW338","ORCHESTRA ITALIANA DA BALLO","28- 3-29","kelly Italian HMV ","BM782-1▲","250597",,"HMV",,,,,
"183","Rulli","Junchita, Black-bottom Rulli","ORCHESTRA ITALIANA DA BALLO","27- 3-29","kelly Italian HMV ","BM777-2▲","250598",,"HMV",,,,,
"184","Vigevani","Malaga, One-step Vigevani","ORCHESTRA ITALIANA DA BALLO","27- 3-29","kelly Italian HMV ","BM778-2▲","250599",,"HMV",,,,,
"185","Mascheroni/Mendes","Lussimpiccolo, Foxtrot Mascheroni/MendesR14082","ORCHESTRA ITALIANA DA BALLO","25- 3-29","kelly Italian HMV ","BM768-2▲","250600",,"HMV",,,,,
"186","Jannone","Piccadilly, Foxtrot Jannone","ORCHESTRA ITALIANA DA BALLO","28- 3-29","kelly Italian HMV ","BM784-1▲","250601",,"HMV",,,,,
"187","Mascheroni/Mendes","Madonna bruna, Tango Mascheroni/Mendes","ORCHESTRA ITALIANA DA BALLO","25- 3-29","kelly Italian HMV ","BM765-2▲","250602",,"HMV",,,,,
"188","Mignone/Salocchi","Gioventù d'Italia, Marcia patriotticaMignone/Salocchi","ORCHESTRA ITALIANA DA BALLO","22- 3-29","kelly Italian HMV ","BM762-2▲","250603",,"HMV",,,,,
"189","Buzzacchi","Olandesina, Tango Buzzacchi","ORCHESTRA ITALIANA DA BALLO","25- 3-29","kelly Italian HMV ","BM766-2▲","250604",,"HMV",,,,,
"190","Marf","Tango della malavita, Tango Marf","ORCHESTRA ITALIANA DA BALLO","25- 3-29","kelly Italian HMV ","BM767-2▲","250605",,"HMV",,,,,
"191","Pegreffi","Rosa de Granada, Tango-Habanera PegreffiR14085","ORCHESTRA ITALIANA DA BALLO","26- 3-29","kelly Italian HMV ","BM774-1▲","250606",,"HMV",,,,,
"192","Marrone","Pablo, Leggenda pirata, FT Marrone","ORCHESTRA ITALIANA DA BALLO","26- 3-29","kelly Italian HMV ","BM775-1▲","250607",,"HMV",,,,,
"193","Rusconi/Cherubini","Spazzacamino, Tango Rusconi/Cherubini","ORCHESTRA ITALIANA DA BALLO","28- 3-29","kelly Italian HMV ","BM783-1▲","250608",,"HMV",,,,,
"194","Ferruzzi","Tango de la noche, Tango Ferruzzi","ORCHESTRA ITALIANA DA BALLO","28- 3-29","kelly Italian HMV ","BM785-2▲","250609",,"HMV",,,,,
"195","Tagliaferri/Fougez","Venezia mia, Valzer Tagliaferri/Fougez","ORCHESTRA ITALIANA DA BALLO","22- 3-29","kelly Italian HMV ","BM761-2▲","250610",,"HMV",,,,,
"196","Tagliaferri/Fougez","Il canto dei fiumi, Marcia patriotticaTagliaferri/Fougez R14087","ORCHESTRA ITALIANA DA BALLO","26- 3-29","kelly Italian HMV ","BM776-1▲","250611",,"HMV",,,,,
"197","Amadei","Va!Tango Amadei R14148","ORCHESTRA ITALIANO DA BALLO","7- 5-29","kelly Italian HMV ","BM863-3▲","250612",,"HMV",,,,,
"198","Ferruzzi","Luna argentina, Tango argentino Ferruzzi R14148","ORCHESTRA ITALIANO DA BALLO","27- 3-29","kelly Italian HMV ","BM779-1▲","250613",,"HMV",,,,,
"199","Rulli","Maruska, Valzer Rulli","ORCHESTRA ITALIANO DA BALLO","3- 6-29","kelly Italian HMV ","BM915-2▲","250614",,"HMV",,,,,
"200","Cherubini/Bixio","Il tango della pampa, TangoCherubini/Bixio R14174 EG1492","ORCHESTRA ITALIANO DA BALLO","5- 6-29","kelly Italian HMV ","BM923-1▲","250616",,"HMV",,,,,
"201","Fragna","La ronda degli amanti, Tango Fragna","ORCHESTRA ITALIANO DA BALLO","5- 6-29","kelly Italian HMV ","BM924-2▲","250617",,"HMV",,,,,
"202","Simi","Piccola","ORCHESTRA ITALIANO DA BALLO","5- 6-29","kelly Italian HMV ","BM925-2▲","250618",,"HMV",,,,,
"203","Vigevani","Luce blù, Foxtrot Vigevani","ORCHESTRA ITALIANO DA BALLO","14- 6-29","kelly Italian HMV ","BM916-3▲","250619",,"HMV",,,,,
"204","Mabel Wayne","Chiquita, Valzer Mabel Wayne R14183","ORCHESTRA ITALIANO DA BALLO","14- 6-29","kelly Italian HMV ","BM936-2▲","250620",,"HMV",,,,,
"205","Rulli","Trilla il mandolino, One-stepRulli R14184","ORCHESTRAESTRINA DA SALA","20- 6-29","kelly Italian HMV ","BM991-2▲","250621",,"HMV",,,,,
"206","M Segré","Atalanta Intermezzo, Fox-lentoM Segré R14184","ORCHESTRAESTRINA","3- 4-29","kelly Italian HMV ","BM797-2▲","250622",,"HMV",,,,,
"207","Braga","Leggenda valacca, Serenata Braga","NASTRUCCI e sua ORCHESTRA DA SALA","25- 6-29","kelly Italian HMV ","BM979-1▲","250623",,"HMV",,,,,
"208","Gounod","Ave Maria, Meditazione Gounod","NASTRUCCI e sua ORCHESTRA DA SALA","25- 6-29","kelly Italian HMV ","BM978-2▲","250624",,"HMV",,,,,
"209","Gastaldon","Musica proibita, Romanza Gastaldon","NASTRUCCI e sua ORCHESTRA DA SALA","28- 6-29","kelly Italian HMV ","BM938-4▲","250625",,"HMV",,,,,
"210","Drigo","Milioni di Arlecchino: Serenata Drigo R10175","NASTRUCCI e sua ORCHESTRA DA SALA","28- 6-29","kelly Italian HMV ","BM992-3▲","250626",,"HMV",,,,,
"211","H Silvery","Nives, Foxtrot H Silvery","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1053-1▲","250627",,"HMV",,,,,
"212","Bossola","Fascino Andaluso, Tango Bossola","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1054-2▲","250628",,"HMV",,,,,
"213","A Bottero","Sicilia, Tango A Bottero","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1055-2▲","250629",,"HMV",,,,,
"214","Gino Simi","Tira e molla, One-step Gino Simi","ORCHESTRA ITALIANA DA BALLO","17- 9-29","kelly Italian HMV ","BM1090-2▲","250630",,"HMV",,,,,
"215","A Amadei","Ilona, Slow tango A Amadei","ORCHESTRA ITALIANA DA BALLO","17- 9-29","kelly Italian HMV ","BM1093-1▲","250631",,"HMV",,,,,
"216","G Mignone","No, non sei Mamma, Tango argentinoG Mignone R14220","ORCHESTRA ITALIANA DA BALLO","18- 9-29","kelly Italian HMV ","BM1097-2▲","250632",,"HMV",,,,,
"217","Rossini","Barbiere di Siviglia: Overture, pt 2Rossini S10044 AF298","ORCHESTRA TEATRO ALLA SCALA","23- 4-29","kelly Italian HMV ","CM832-2▲","0250568",,"HMV",,,,,
"218","Marenco","Excelsior: Preludio Marenco","ORCHESTRA TEATRO ALLA SCALA","11- 1-29","kelly Italian HMV ","CM646-1▲","0250573",,"HMV",,,,,
"219","Marenco","Excelsior: Danza caratteristica Marenco S10062","ORCHESTRA TEATRO ALLA SCALA","11- 1-29","kelly Italian HMV ","CM648-2▲","0250574",,"HMV",,,,,
"220","Marenco","Excelsior: Gran marcia e Galop finaleMarenco S10081","ORCHESTRA TEATRO ALLA SCALA","15- 1-29","kelly Italian HMV ","CM660-2▲","0250577",,"HMV",,,,,
"221","dall'Argine","Brahma: Gran marcia del Dragodall'Argine S10081","ORCHESTRA TEATRO ALLA SCALA","15- 2-29","kelly Italian HMV ","CM719-1▲","0250578",,"HMV",,,,,
"222","Franchetti","Germania: Intermezzo, pt 1 Franchetti S10082","ORCHESTRA TEATRO ALLA SCALA","9- 1-29","kelly Italian HMV ","CM643-1▲","0250579",,"HMV",,,,,
"223","Franchetti","Germania: Intermezzo, pt 2 Franchetti S10082","ORCHESTRA TEATRO ALLA SCALA","11- 1-29","kelly Italian HMV ","CM644-3▲","0250580",,"HMV",,,,,
"224","Gomez","Guarany: Sinfonia, pt 2 Gomez","ORCHESTRA TEATRO ALLA SCALA","15- 2-29","kelly Italian HMV ","CM716-2▲","0250582",,"HMV",,,,,
"225",,"Comu fini— de Rosalia e Giglio",,"23- 5-29","kelly Italian HMV ","BVE38824-3","7-52411",,"HMV",,,,,
"226",,"Ma quannu mai de Rosalia e Giglio",,"23- 5-29","kelly Italian HMV ","BVE38825-2","7-52412",,"HMV",,,,,
"227",,"Visione veneziana Broghi",,"15- 2-29","kelly Italian HMV ","BVE12659-4","7-52428",,"HMV",,,,,
"228",,"Suonno e fantasia Capolongo",,"15- 2-29","kelly Italian HMV ","BVE12658-2","7-52429",,"HMV",,,,,
"229",,"Zazà: Buona Zazà Leoncavallo",,"12- 4-29","kelly Italian HMV ","BM808-1▲","7-52432",,"HMV",,,,,
"230",,"Zazà: Zazà, piccola zingara LeoncavalloDA1053 AGSA23",,"29-10-29","kelly Italian HMV ","BM1188-1▲","7-52433",,"HMV",,,,,
"231",,"Il cavaliere galante Migliaccio-Crumit R10183",,"10-1-29","kelly Italian HMV ","BVE48558-1T1","7-52436",,"HMV",,,,,
"232",,"Andrea Chénier: Un dì all'azzurro GiordanoDB1118",,"7- 6-29","kelly Italian HMV ","Cc16665-2A▲","2-052360X",,"HMV",,,,,
"233",,"O del mio amato ben Donaudy",,"16- 1-29","kelly Italian HMV ","Cc14229-4▲","2-052400",,"HMV",,,,,
"234",,"Marouf: La carovana Rabaud",,"8- 2-29","kelly Italian HMV ","CM705-2▲","2-052407",,"HMV",,,,,
"235",,"Mass in B minor: Benedictus Bachset 321725 AN371 EH4481725 AN371 EH448",,"23- 4-29","kelly Italian HMV ","Cc16608-2A▲","2-052408",,"HMV",,,,,
"236",,"Pagliacci: Vesti la giubba Leoncavalloset 11",,"10- 4-29","kelly Italian HMV ","CM802-2▲","2-052409",,"HMV",,,,,
"237",,"Pagliacci: I zampognari Leoncavalloset 5C1831 S10093 AF355 EH508",,"10- 4-29","kelly Italian HMV ","CM804-1A▲","2-052410",,"HMV",,,,,
"238",,"Pagliacci: Si può? Leoncavalloset 1C1829 S10091 AF353 EH506",,"11- 4-29","kelly Italian HMV ","CM807-2A▲","2-052411",,"HMV",,,,,
"239",,"Lo Schiavo: Quando nacesti tu Gomez",,"9- 1-29","kelly Italian HMV ","CVE49052-1","2-052412",,"HMV",,,,,
"240",,"Mass in B minor: Quoniam, pt 1 Bachset 16C1717 AN363 EH440",,"14- 5-29","kelly Italian HMV ","Cc16630-2A▲","2-052414",,"HMV",,,,,
"241",,"Mass in B minor: Quoniam, pt 2 Bachset 17C1718 AN364 EH441",,"14- 5-29","kelly Italian HMV ","Cc16631-2▲","2-052415",,"HMV",,,,,
"242",,"Mass in B minor: Et in spiritum, pt 1 Bachset 25C1722 AN368 EH445",,"14- 5-29","kelly Italian HMV ","Cc16632-1▲","2-052416",,"HMV",,,,,
"243",,"Mass in B minor: Et in spiritum, pt 2 Bachset 26",,"14- 5-29","kelly Italian HMV ","Cc16633-1A▲","2-052417",,"HMV",,,,,
"244",,"Tosca: Tre sbirri, una carrozza ... Te Deum Puccini",,"3- 4-29","kelly Italian HMV ","CVE51116-2","2-052418",,"HMV",,,,,
"245",,"Pagliacci: Un nido di memorie Leoncavalloset 2C1829 S10091 AF353 EH506",,"15- 4-29","kelly Italian HMV ","CM816-2A▲","2-052420",,"HMV",,,,,
"246",,"Cavalleria Rusticana: Il cavallo scalpita Mascagniset 6",,"15- 4-29","kelly Italian HMV ","CM813-2▲","2-052421",,"HMV",,,,,
"247",,"Marouf: Lamento di Marouf Rabaud",,"5- 2-29","kelly Italian HMV ","CM701-2T1▲","2-052422",,"HMV",,,,,
"248",,"Ballo in Maschera: Eri tu Verdi",,"19- 6-29","kelly Italian HMV ","CR2424-2▲","2-052424",,"HMV",,,,,
"249",,"Barbiere di Siviglia: Largo al factotum Rossini",,"22- 6-29","kelly Italian HMV ","CR2430-2▲","2-052425",,"HMV",,,,,
"250",,"Tosca: Tre sbirri, una carrozza ... Te Deum Puccini",,"19- 6-29","kelly Italian HMV ","CR2422-1▲","2-052426",,"HMV",,,,,
"251",,"Tosca: La povera mia cena Puccini",,"19- 6-29","kelly Italian HMV ","CR2423-1▲","2-052427",,"HMV",,,,,
"252",,"Exultate Jubilate: Allelulia Mozart",,"11- 1-29","kelly Italian HMV ","BVE41496-9","7-53136",,"HMV",,,,,
"253",,"Madama Butterfly: Un bel dì Puccini",,"25- 1-29","kelly Italian HMV ","CLR4947-2▲","2-053349",,"HMV",,,,,
"254",,"Manon Lescaut: In quelle trine morbide Puccini",,"25- 1-29","kelly Italian HMV ","CLR4948-2▲","2-053350",,"HMV",,,,,
"255",,"Favorita: O mio Fernando Donizetti",,"22- 1-29","kelly Italian HMV ","CW2150-1▲","2-053351",,"HMV",,,,,
"256",,"Norma: Casta Diva Bellini",,"30- 1-29","kelly Italian HMV ","CVE49031-3","2-053353",,"HMV",,,,,
"257",,"Mass in B minor: Laudamus, pt 1 Bachset 9",,"23- 4-29","kelly Italian HMV ","Cc16605-2A▲","2-053354",,"HMV",,,,,
"258",,"Mass in B minor: Laudamus, pt 2 Bachset 10",,"23- 4-29","kelly Italian HMV ","Cc16606-1A▲","2-053355",,"HMV",,,,,
"259",,"Mass in B minor: Qui sedes Bachset 15",,"23- 4-29","kelly Italian HMV ","Cc16607-1▲","2-053356",,"HMV",,,,,
"260",,"Pagliacci: Qual fiamma Leoncavalloset 6C1831 S10093 AF355 EH508",,"10- 4-29","kelly Italian HMV ","CM806-1▲","2-053358",,"HMV",,,,,
"261",,"Favorita: O mio Fernando Donizetti",,"4- 3-29","kelly Italian HMV ","CVE50907-2","2-053359",,"HMV",,,,,
"262",,"Don Carlos: O don fatale Verdi",,"4- 3-29","kelly Italian HMV ","CVE50908-2","2-053360",,"HMV",,,,,
"263",,"Cavalleria Rusticana: Perchè m'hai fattoMascagni[not used]",,"10- 5-29","kelly Italian HMV ","CM876-2▲","2-053362",,"HMV",,,,,
"264",,"Sansone e Dalila: O aprile forieroSaint-Saëns",,"21- 6-29","kelly Italian HMV ","CR2425-1▲","2-053363",,"HMV",,,,,
"265",,"Sansone e Dalila: S'apre per te Saint-Saëns",,"21- 6-29","kelly Italian HMV ","CR2427-2A▲","2-053364",,"HMV",,,,,
"266",,"Carmen: Avanera Bizet",,"22- 6-29","kelly Italian HMV ","CR2429-2▲","2-053365",,"HMV",,,,,
"267",,"Sansone e Dalila: Amor i miei fini Saint-Saëns",,"21- 6-29","kelly Italian HMV ","CR2426-2▲","2-053366",,"HMV",,,,,
"268",,"Mass in B minor Bach: Agnus Dei set 33",,"29- 5-29","kelly Italian HMV ","Cc16646-2▲","2-053367",,"HMV",,,,,
"269",,"[not used - see 2-054278]",,"30- 1-29","kelly Italian HMV ","CVE49703-2","7-54049",,"HMV",,,,,
"270",,"Norma: Mira o Norma Bellini",,"30- 1-29","kelly Italian HMV ","CVE49703-2","2-054278",,"HMV",,,,,
"271",,"Norma: Si, fino all'ore Bellini DB1276",,"30- 1-29","kelly Italian HMV ","CVE49704-1","2-054279",,"HMV",,,,,
"272",,"Pagliacci: Son quà Leoncavalloset 3",,"10- 4-29","kelly Italian HMV ","CM805-1▲","2-054280",,"HMV",,,,,
"273",,"Pagliacci: Suvviva così Leoncavalloset 18",,"12- 4-29","kelly Italian HMV ","CM811-1▲","2-054281",,"HMV",,,,,
"274",,"Manon Lescaut: Tu, tu, amore, pt 1 Puccini",,"24- 4-29","kelly Italian HMV ","CM834-1▲","2-054282",,"HMV",,,,,
"275",,"Manon Lescaut: O tentatrice, pt 2 Puccini",,"24- 4-29","kelly Italian HMV ","CM835-1▲","2-054283",,"HMV",,,,,
"276",,"Aida: Pur ti riveggo Verdi",,"1- 2-29","kelly Italian HMV ","CVE49707-2","2-054284",,"HMV",,,,,
"277",,"Aida: La tra foreste Verdi DB1341",,"1- 2-29","kelly Italian HMV ","CVE49708-2","2-054285",,"HMV",,,,,
"278",,"Aida: Ah no, fuggiamo Verdi",,"1- 2-29","kelly Italian HMV ","CVE49709-2","2-054286",,"HMV",,,,,
"279",,"Andrea Chénier: Vicino a te Giordano DB1289",,"29- 4-29","kelly Italian HMV ","CM844-3▲","2-054287",,"HMV",,,,,
"280",,"Andrea Chénier: La nostra morte Giordano",,"29- 4-29","kelly Italian HMV ","CM845-1▲","2-054288",,"HMV",,,,,
"281",,"Pagliacci: Cammina adagio Leoncavalloset 10",,"22- 4-29","kelly Italian HMV ","CM829-2▲","2-054289",,"HMV",,,,,
"282",,"Pagliacci: Non, più non m'ami Leoncavalloset 9",,"22- 4-29","kelly Italian HMV ","CM826-4▲","2-054290",,"HMV",,,,,
"283",,"Cavalleria Rusticana: Beato voi, compar Alfio Mascagniset 7",,"25- 4-29","kelly Italian HMV ","CM838-2▲","2-054292",,"HMV",,,,,
"284",,"Cavalleria Rusticana: Andate o Mama Mascagniset 10",,"30- 4-29","kelly Italian HMV ","CM846-2▲","2-054293",,"HMV",,,,,
"285",,"Rigoletto: La ra la ra ... Cortigiani! Verdi",,"1- 5-29","kelly Italian HMV ","CM849-2▲","2-054294",,"HMV",,,,,
"286",,"Pagliacci: Arlecchino!Colombina!Leoncavalloset 16",,"16- 4-29","kelly Italian HMV ","CM818-2A▲","2-054295",,"HMV",,,,,
"287",,"Pagliacci: Presto presto affretiamoci Leoncavallo",,"18- 4-29","kelly Italian HMV ","CM821-2▲","2-054296",,"HMV",,,,,
"288",,"Pagliacci: E dessa Leoncavalloset 15",,"16- 4-29","kelly Italian HMV ","CM817-1A▲","2-054297",,"HMV",,,,,
"289",,"Pagliacci: Nedda! Silvio! Leoncavalloset 8",,"19- 4-29","kelly Italian HMV ","CM825-2A▲","2-054298",,"HMV",,,,,
"290",,"Pagliacci: Pagliaccio mio maritoLeoncavalloset 14",,"15- 4-29","kelly Italian HMV ","CM814-3A▲","2-054299",,"HMV",,,,,
"291",,"Pagliacci: Sei là ... So ben che difforme Leoncavalloset 7",,"15- 4-29","kelly Italian HMV ","CM815-3A▲","2-054300",,"HMV",,,,,
"292",,"Cavalleria Rusticana: No no TuridduMascagniset 12",,"3- 5-29","kelly Italian HMV ","CM852-2▲","2-054301",,"HMV",,,,,
"293",,"Cavalleria Rusticana: Dite, Mamma Lucia Mascagniset 5",,"3- 5-29","kelly Italian HMV ","CM855-2▲","2-054302",,"HMV",,,,,
"294",,"Cavalleria Rusticana: Turiddu! Che insidire Mascagni",,"7- 5-29","kelly Italian HMV ","CM865-2▲","2-054304",,"HMV",,,,,
"295",,"Pagliacci: Via di li Leoncavalloset 4C1830 S10092 AF354 EH507",,"24- 9-29","kelly Italian HMV ","CM820-3▲","2-054310",,"HMV",,,,,
"296",,"Otello: Inaffia l'ugola, Brindisi Verdi",,"19- 6-29","kelly Italian HMV ","CR2421-2A▲","2-054312",,"HMV",,,,,
"297",,"Mass in B minor: Domine Deus, pt 1 Bachset 12",,"31- 5-29","kelly Italian HMV ","Cc16647-1▲","2-054313",,"HMV",,,,,
"298",,"Mass in B minor: Domine Deus, pt 2 Bachset 13",,"31- 5-29","kelly Italian HMV ","Cc16648-1▲","2-054314",,"HMV",,,,,
"299",,"Mass in B minor: Christi eleison, pt 1 Bachset 4",,"29- 5-29","kelly Italian HMV ","Cc16643-3▲","2-054315",,"HMV",,,,,
"300",,"Mass in B minor: Christi eleison, pt 2 Bach",,"29- 5-29","kelly Italian HMV ","Cc16644-2▲","2-054316",,"HMV",,,,,
"301",,"Mass in B minor: Et in unum Bachset 21",,"29- 5-29","kelly Italian HMV ","Cc16645-3A▲","2-054317",,"HMV",,,,,
"302",,"Cavalleria Rusticana: Cessin le rustiche opre Mascagniset 4",,"1- 5-29","kelly Italian HMV ","CM848-2▲","2-054553",,"HMV",,,,,
"303",,"a) Hodie Christus natus est Palestrina;",,"3- 4-29","kelly Italian HMV ","Bb16294-1▲","7-54760",,"HMV",,,,,
"304",,"Ave verum Op 2 No 1 Elgar",,"7- 6-29","kelly Italian HMV ","BR2363-2▲","7-54765",,"HMV",,,,,
"305",,"Veni Domine Mendelssohn",,"7- 6-29","kelly Italian HMV ","BR2364-2▲","7-54766",,"HMV",,,,,
"306",,"Mass in B minor: Gloria, pt 1 Bachset 7C1713 AN359 EH436",,"18- 3-29","kelly Italian HMV ","CR2303-4A▲","2-054762",,"HMV",,,,,
"307",,"Mass in B minor: Gloria, pt 2 Bachset 8C1713 AN359 EH436",,"15- 3-29","kelly Italian HMV ","Cc15157-1▲","2-054763",,"HMV",,,,,
"308",,"Mass in B minor: Kyrie, pt 1 Bachset 1C1710 S10123 AN356 EH433",,"18- 3-29","kelly Italian HMV ","CR2305-2A▲","2-054764",,"HMV",,,,,
"309",,"Mass in B minor: Cum sancto spiritum Bachset 18C1718 AN364 EH441",,"20- 3-29","kelly Italian HMV ","CR2306-1A▲","2-054765",,"HMV",,,,,
"310",,"Mass in B minor: Gratias agimus tibi Bachset 11",,"20- 3-29","kelly Italian HMV ","Cc15164-1▲","2-054766",,"HMV",,,,,
"311",,"Mass in B minor: Osanna Bachset 31C1725 AN371 EH448",,"22- 3-29","kelly Italian HMV ","CR2319-1A▲","2-054767",,"HMV",,,,,
"312",,"Mass in B minor: Et resurrexit est Bachset 24C1721 AN367 EH444",,"20- 3-29","kelly Italian HMV ","CR2308-1A▲","2-054768",,"HMV",,,,,
"313",,"a) Exultate Deo Palestrinab) Crucifixus Lotti",,"5- 4-29","kelly Italian HMV ","CR2195-1A▲","2-054769",,"HMV",,,,,
"314",,"Mass in B minor: Sanctus, pt 1 Bachset 29C1724 AN370 EH447",,"22- 3-29","kelly Italian HMV ","Cc15175-1▲","2-054770",,"HMV",,,,"C_1724_Cc_15175-1A.flac",
"315",,"Mass in B minor: Sanctus, pt 2 Bachset 30C1724 AN370 EH447",,"22-3-29","kelly Italian HMV ","Cc15176-1A▲","2-054771",,"HMV",,,,"C_1724_Cc_15176-1A.flac",
"316",,"Mass in B minor: Confiteor, pt 1 Bachset 27C1723 AN369 EH446",,"22- 3-29","kelly Italian HMV ","Cc15177-1▲","2-054772",,"HMV",,,,,
"317",,"Mass in B minor: Confiteor, pt 2 Bachset 28C1723 AN369 EH446",,"22- 3-29","kelly Italian HMV ","Cc15178-2▲","2-054773",,"HMV",,,,,
"318",,"Mass in B minor: Et incarnatus est Bachset 22C1720 AN366 EH443",,"22- 3-29","kelly Italian HMV ","Cc15179-1▲","2-054774",,"HMV",,,,,
"319",,"Mass in B minor: Crucifixus Bachset 23C1721 AN367 EH444",,"22- 3-29","kelly Italian HMV ","CR2318-1A▲","2-054775",,"HMV",,,,,
"320",,"Mass in B minor: Dona nobis pacem Bachset 34C1726 AN372 EH449",,"3- 4-29","kelly Italian HMV ","CR2320-1A▲","2-054776",,"HMV",,,,,
"321",,"Mass in B minor: Credo Bachset 19C1719 AN365 EH442",,"3- 4-29","kelly Italian HMV ","Cc15189-1▲","2-054777",,"HMV",,,,,
"322",,"Mass in B minor: Second Credo Bachset 20C1712 AN365 EH442",,"3- 4-29","kelly Italian HMV ","Cc15190-1▲","2-054778",,"HMV",,,,,
"323",,"Mass in B minor: Second Kyrie Bachset 6C1712 S10125 AN358 EH435",,"20- 3-29","kelly Italian HMV ","Cc15166-1▲","2-054779",,"HMV",,,,,
