position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"317"	"PUCCINI"	"Messa di gloria"	"Orquestra de Câmara Gulbenkian"	"1974-07-01"	"gray "		"70890"	"Lisbon, Eglise de Graça"	"Erato"					
"318"	"HANDEL"	"Messiah"	"English Chamber Orchestra"	"1974-12-09"	"gray "		"70921"	"London, St. Giles Cripplegate"	"Erato"					
"319"	"HANDEL"	"Messiah"	"English Chamber Orchestra"	"1974-12-09"	"gray "		"70922"	"London, St. Giles Cripplegate"	"Erato"					
"320"	"HANDEL"	"Messiah"	"English Chamber Orchestra"	"1974-12-09"	"gray "		"70923"	"London, St. Giles Cripplegate"	"Erato"					
"321"	"HANDEL"	"Messiah - extraits"	"English Chamber Orchestra"	"1974-12-09"	"gray "		"71137"	"London, St. Giles Cripplegate"	"Erato"					
"322"	"WOLF"	"Michelangelo-Lieder"	"Theo Adam, bass"	"1974-10-09"	"gray "		"826703"	"Dresden, Lukaskirche"	"Eterna"					
"323"	"RAVEL"	"Miroirs"	"Pascal Rogé, piano"	"1974-12-19"	"gray "		"CS6936"	"London, Kingsway Hall"	"Decca"	"Woolcock/Wade & Pellowe"				
"324"	"BARTÓK"	"The Miraculous Mandarin (Csodálatos mandarin), Sz73"	"Philharmonica Hungarica"	"1974-09-23"	"gray "		"6500 931"	"Marl, St. Bonifas Kirche"	"Philips"					
"325"	"MOZART"	"Missa in C major, KV167 'Trinitatis'"	"Wiener Philharmoniker; Vienna Opera Chorus"	"1974-12-02"	"gray "		"OS26443"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Parry"				
"326"	"BEETHOVEN"	"Missa solemnis in D major, op. 123"	"Wiener Philharmoniker"	"1974-10-21"	"gray "		"2707 080"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"327"	"WALDTEUFEL"	"Mon rêve (Mein Traum), Walzer, op. 151"	"National Philharmonic Orchestra"	"1974-04-26"	"gray "		"CS6899"	"London, Kingsway Hall"	"Decca"	"Woolcock/Lock & Hogg"				
"328"	"SCHOENBERG"	"Moses und Aron"	"BBC Symphony Orchestra"	"1974-11-30"	"gray "		"M-33594"	"London, West Ham Mission"	"Columbia"					
"329"	"STAINER"	"Music at Magdalen - John Stainer"	"Choir of Magdalen College, Oxford"	"1974-10-10"	"gray "		"ZRG811"	"Oxford, Magdelan College Chapel"	"Argo"	"Bremner/Wilkinson"				
"330"		"Music of Spain; zarzuela arias"	"Montserrat Caballé, soprano"	"1974-04-01"	"gray "		"OS26435"	"Barcelona"	"Discos Columbia"					
"331"		"Musik für Violoncello (und Klavier)"	"Siegfried Palm, cello, Aloys Kontarsky, piano (in the 1st, 3d, 4th, and 7th works)."	"1974-11-05"	"gray "		"2530 562"	"München, Plenarsaal"	"Deutsche Grammophon"	"Webern, A. Cello sonata (1914)--Xenakis, I. Nomos alpha (1965)--Webern, A. Drei kleine Stücke, op. 11 (1914)--Kagel, M. Unguis incarnatus est (1972)--Zimmermann, B. A. Vier kurze Studien (1970)--Penderecki, K. Capriccio per Siegfried Palm (1968)--Brown,"				
"332"	"BACH, J.S."	"Musikalisches Opfer"	"Orchestre de chambre Jean-Francois Paillard"	"1974-12-02"	"gray "		"70916"	"Grisy-Suisnes, Eglise Notre-Dame des Roses"	"Erato"					
"333"		"Musique brésilienne"	"Turbio Santos, guitar"	"1974-11-25"	"gray "		"70913"	"Paris, Église Saint-jean-baptiste-de-Grenelle"	"Erato"					
"334"	"FAURÉ"	"Nocturne in C-sharp minor, op. 74"	"Paul Crossley, piano"	"1974-09-16"	"gray "		"DSLO8"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"335"	"FAURÉ"	"Nocturne in E minor, op. 99"	"Paul Crossley, piano"	"1974-09-16"	"gray "		"DSLO8"	"London, All Saint's, Petersham"	"L'Oiseau Lyre"	"Wadland/Wade"				
"336"	"TCHAIKOVSKY"	"Nutcracker Suite / Sleeping Beauty Suite"	"Orcheste de Paris"	"1974-02-25"	"gray "		"6500 851"	"Paris, Salle Wagram"	"Philips"					
"337"	"HANDEL"	"Ob Con in g; Vln Con in Bb; 2-Horn"		"1974-05-27"	"gray "		"826809"	"Berlin, SRK, Saal I"	"Eterna"					
"338"	"MOZART"	"Oboe Concerto in C major, KV314"	"Wiener Philharmoniker"	"1974-04-24"	"gray "		"2530 527"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"339"	"BACH, J.S."	"Oboe Concerto in F major, BWV1053"	"Academy of St. Martins-in-the-Fields"	"1974-08-26"	"gray "		"ZRG821"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"340"	"BACH, J.S."	"Oboe d'amore Concerto in A major, BWV1055"	"Academy of St. Martins-in-the-Fields"	"1974-08-26"	"gray "		"ZRG821"	"London, St. John's, Smith Square"	"Argo"	"Bremner/Goodall"				
"341"	"STRAVINSKY"	"Octet for wind instruments (1923/1952)"	"Boston Symphony Chamber Players"	"1974-12-07"	"gray "		"2530 551"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"342"	"BRAHMS"	"Akademische Fest-Ouvertüre, op. 80"	"New Philharmonia Orchestra"	"1974-06-21"	"gray "		"ARL1-0719"		"RCA Victor"					
"343"	"WILSON"	"Akwan"	"Baltimore Symphony Orchestra"	"1974-12-07"	"gray "		"M-33434"	"Baltimore"	"Columbia"					
"344"	"RAVEL"	"Alborada del gracioso"	"Boston Symphony Orchestra"	"1974-03-13"	"gray "		"2530 753"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"345"	"PROKOFIEV"	"Alexander Nevsky, op. 78"	"Philadelphia Orchestra"	"1974-10-24"	"gray "		"ARL1-1151"		"RCA Victor"					
"346"	"PROKOFIEV"	"Alexander Nevsky, op. 78"		"1974-05-25"	"gray "		"827166"	"Berlin, SRK, Saal I"	"Eterna"					
"347"	"STRAUSS, Richard"	"Also sprach Zarathustra, op. 30"	"Orchestre Philharmonique de Strasbourg"	"1974-01-01"	"gray "		"70873"	"Strasbourg"	"Erato"					
"348"	"GERSHWIN"	"An American in Paris"	"New York Philharmonic"	"1974-02-11"	"gray "		"M-34205"	"New York, Avery Fisher Hall"	"Columbia"					
"349"	"GERSHWIN"	"An American in Paris"	"Cleveland Orchestra"	"1974-07-15"	"gray "		"CS6946"	"Cleveland, Masonic Auditorium"	"Decca"	"Woolcock/Parry, Moorfoot, Lock & van Biene"				
"350"	"HAYDN"	"Andante and variations in F minor; Fantasia in C major; Piano Sonatas No. 6/10/18/38/39/47/50/52/60"	"John McCabe, piano"	"1974-12-02"	"gray "		"HDN100/2"	"London, All Saints, Petersham"	"Argo"	"Walker/Dunkerley"				
"351"	"CHOPIN"	"Andante spianato et Grande polonaise in E-flat major, op. 22"	"Martha Argerich, piano"	"1974-07-08"	"gray "		"2530 530"	"München, Herkulessaal"	"Deutsche Grammophon"					
"352"	"STRAUSS, Johann II"	"Annen-Polka, op. 117"	"Philadelphia Orchestra"	"1974-01-08"	"gray "		"ARL1-2266"		"RCA Victor"					
"353"	"STRAUSS, Johann II"	"Annen-Polka, op. 117"	"Wiener Philharmoniker"	"1974-12-31"	"gray "		"SXL6740"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Woolcock/Moorfoot & Law"				
"354"	"GREENE"	"Anthems"	"St. Albans Abbey Choir"	"1974-06-05"	"gray "		"ZRG832"	"St. Albans"	"Argo"	"Bremner/Wilkinson"				
"355"		"Arias and duets"	"Judith Blegen, soprano; Frederica von Stade, mezzo-soprano; Charles Wadsworth, piano and harpsichord, and assisting artists"	"1974-11-18"	"gray "		"M-33307"	"New York, Columbia 30th Street Studio"	"Columbia"					
"356"	"GRIEG"	"Arietta, op. 12, Nr. 1.--Berceuse, op. 38, Nr. 1.--Schmetterling, op. 43, Nr. 1.--Einsamer Wanderer, op. 43, Nr. 2.--Albumblatt, op. 47, Nr. 2.--Melodie, op. 47, Nr. 3.--Halling; Norwegischer Tanz, op. 47, Nr. 4.--Notturno, op. 54, Nr. 4.--Scherzo, op. 5"	"Emil Gilels, piano"	"1974-06-05"	"gray "		"2530 476"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"357"		"Arrangements de Francois Dupin"	"Francois Dupin, percussion, Guy Pedersen, bass"	"1974-05-27"	"gray "		"unknown"	"Boulogne"						
"358"	"SEARLE"	"Aubade, op. 28"	"New Philharmonia Orchestra"	"1974-01-07"	"gray "		"ZRG726*"	"London, Kingsway Hall"	"Argo"	"Bremner/Goodall"				
"359"	"STRAUSS, Johann II"	"Auf der Jagd - Polka schnell, op. 373"	"Wiener Philharmoniker"	"1974-12-31"	"gray "		"SXL6740"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Woolcock/Moorfoot & Law"				
"360"	"STRAUSS, Johann II"	"Auf der Jagd - Polka schnell, op. 373"	"Philadelphia Orchestra"	"1974-01-08"	"gray "		"ARL1-2266"		"RCA Victor"					
"361"	"LISZT"	"Aus Année de pèlerinage, seconde année. Aus Venezia e Napoli. Deux Légendes"	"Wilhelm Kempff, piano"	"1974-09-02"	"gray "		"2530 560"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"362"	"GRIEG"	"Aus Holbergs Zeit (Holberg Suite), op. 40"	"National Philharmonic Orchestra"	"1974-12-02"	"gray "		"SXL6766"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Eadon"				
"363"	"STRAUSS, Richard"	"Aus Italien, op. 16"	"Kempe, Rudolf"	"1974-03-01"	"gray "		"826628"	"Dresden, Lukaskirche"	"EMI"					
"364"	"DUPHLY"	"Onze pièces pour le clavecin"	"Jos von Imerseel, harpsichord"	"1974-11-23"	"gray "		"70905"	"Paris, Église Saint-jean-baptiste-de-Grenelle"	"Erato"					
"365"	"REGER"	"op. 110, no. 1"		"1974-05-16"	"gray "		"827167"		"Eterna"					
"366"	"BEETHOVEN"	"String Quartet No. 7 in F major, op. 59, no. 1"	"Quartetto italiano"	"1974-07-16"	"gray "		"9500 189"		"Philips"					
"367"	"BEETHOVEN"	"String Quartet No. 7 in F major, op. 59, no. 1"	"Quartetto italiano"	"1974-07-16"	"gray "		"9500 189"		"Philips"					
"368"	"SCHUMANN"	"Toccata in C major, op. 7"	"Annerose Schmidt, piano"	"1974-03-06"	"gray "		"826523"	"Berlin, Studio Brunnenstrasse"	"Eterna"					
"369"	"SCHUMANN"	"op. 70, no. 2 NEED"	"Annerose Schmidt, piano"	"1974-03-05"	"gray "		"826523"	"Berlin, Studio Brunnenstrasse"	"Eterna"					
"370"	"TCHAIKOVSKY"	"op. 77, etc"	"Radio-Sinfonieorchester Frankfurt"	"1974-05-28"	"gray "		"6500 467"		"Philips"					
"371"	"VERDI"	"Opera choruses"	"Abbado, Claudio"	"1974-11-01"	"gray "		"2530 549"	"Milano, Teatro alla Scala"	"Deutsche Grammophon"					
"372"		"Opernabend"	"Anna Tomowa-Sintow, soprano"	"1974-12-16"	"gray "		"826618"	"Leipzig, Neues Aunser"	"Eterna"					
"373"		"Opernabend mit Elisabeth Breul"	"Elisabeth Breul, soprano"	"1974-06-01"	"gray "		"826487"	"Berlin, SRK & Leipzig"	"Eterna"					
"374"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"		"RCA Victor"					
"375"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"London Symphony Orchestra"	"1974-04-16"	"gray "		"ARL1-0880"		"RCA Victor"					
"376"	"HANDEL"	"Organ concerti"	"Orchestre de chambre national de Toulouse"	"1974-05-27"	"gray "		"C165-14051"	"Gaillac, Eglise St. Michel"	"Voix de son maître"					
"377"	"HANDEL"	"Organ concerti"	"Orchestre de chambre national de Toulouse"	"1974-10-15"	"gray "		"C165-14051"	"Gaillac, Eglise St. Michel"	"Voix de son maître"					
"378"	"HANDEL"	"Organ concerti"	"Orchestre de chambre national de Toulouse"	"1974-10-16"	"gray "		"C165-14051"	"Gaillac, Eglise St. Michel"	"Voix de son maître"					
"379"	"BRUHNS"	"Organ music"	"Gillian Weir, organ"	"1974-03-18"	"gray "		"ZK65"	"Cambridge, Clare College"	"Argo"	"Bremner/Goodall"				
"380"	"MARCHAND"	"Organ music"	"Gillian Weir, organ"	"1974-10-01"	"gray "		"ZK57"	"Thionville, S. Maximin Church"	"Argo"	"Bremner/Goodall"				
"381"	"DANDRIEU"	"Organ music"	"Gillian Weir, organ"	"1974-10-01"	"gray "		"ZK84"	"Thionville, S. Maximin Church"	"Argo"	"Bremner/Goodall"				
"382"	"BACH, J.S."	"Organ music"	"Gillian Weir, organ"	"1974-10-29"	"gray "		"ZK10"	"Rotterdam, Laurenskerke"	"Argo"	"Bremner/Goodall"				
"383"	"GRIGNY"	"Organ works"	"Lionel Rogg, organ"	"1974-04-29"	"gray "		"C167-12887"	"Pithiviers, Collégiale Saint-Salomon-Saint-Grégoire"	"Voix de son maître"					
"384"		"Organ works"	"Peter Planyavsky, organ"	"1974-05-06"	"gray "		"ZK38"	"Melk, Stift Melk"	"Argo"	"Bremner/Goodall & Eadon"				
"385"	"LISZT"	"Organ works"	"Peter Planyavsky, organ"	"1974-05-06"	"gray "		"ZRG784"	"Melk, Stift Melk"	"Argo"	"Bremner/Goodall & Eadon"				
"386"	"VERDI"	"Otello - Ballabile"	"Cleveland Orchestra"	"1974-07-15"	"gray "		"CS6945"	"Cleveland, Masonic Auditorium"	"Decca"	"Woolcock/Parry, Moorfoot, Lock & van Biene"				
"387"	"VERDI"	"Otello - Già nella notte"	"London Symphony Orchestra"	"1974-07-21"	"gray "		"ARL1-0840"		"RCA Victor"					
"388"	"IBERT"	"Ourverture"	"Orchestre national de l'ORTF"	"1974-10-28"	"gray "		"C069-12890"	"Paris, Salle Wagram"	"Voix de son maître"					
"389"	"SULLIVAN"	"Overture--Macbeth"	"Royal Philharmonic Orchestra"	"1974-06-03"	"gray "		"OS26476"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Bannister"				
"390"	"SULLIVAN"	"Overture--Macbeth"	"Royal Philharmonic Orchestra"	"1974-06-03"	"gray "		"OSA1167"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Bannister"				
"391"	"ROSSINI"	"Overtures"	"Academy of St. Martins-in-the-Fields"	"1974-05-28"	"gray "		"6500 878"	"London, Wembley Town Hall"	"Philips"					
"392"	"MENDELSSOHN"	"Overtures (Ruy Blas, Hebrides, Tru"	"Masur, Kurt"	"1974-02-05"	"gray "		"826621"	"Leipzig, Versöhnungskirche"	"Eterna"					
"393"	"WEBER"	"Overtures to Oberon, Peter Schmoll, Beherrscher der G"		"1974-05-27"	"gray "		"826781"	"Leipzig, Bethanienkirche"	"Eterna"					
"394"	"BRAHMS"	"Variations on a theme by Paganini, op. 35"	"Peter Rösel, piano"	"1974-04-17"	"gray "		"826595"	"Dresden, Lukaskirche"	"Eterna"					
"395"	"SCHUMANN"	"Papillons, op. 2 / Romances, op. 28 / Kinder, op. 15 / Blumenstück, op;. 19"	"Claudio Arrau, piano"	"1974-03-19"	"gray "		"6500 395"	"Berlin, Johannesstift"	"Philips"					
"396"	"BACH, J.S."	"Partita No. 2"	"Denes Kovacs, violin"	"1974-09-24"	"gray "		"unknown"	"Paris, Salle Wagram"		"Serge Remy"				
"397"	"WEBERN"	"Passacaglia für Orchester, op. 1"	"Berliner Philharmoniker"	"1974-02-11"	"gray "		"2530 488"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"398"	"WEBERN"	"Passacaglia für Orchester, op. 1"	"Berliner Philharmoniker"	"1974-02-11"	"gray "		"2531 146"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"399"	"WEBERN"	"Passacaglia für Orchester, op. 1"	"Berliner Philharmoniker"	"1974-02-11"	"gray "		"2711 014"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"400"	"STRAVINSKY"	"Pastorale for violin and quartet of wind instruments (1934)"	"Boston Symphony Chamber Players"	"1974-12-07"	"gray "		"2530 551"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"401"	"RAVEL"	"Pavane pour une infante défunte"	"Pascal Rogé, piano"	"1974-06-11"	"gray "		"CS6895"	"London, All Saints, Petersham"	"Decca"	"Woolcock/Lock & Hogg"				
"402"	"MOZART"	"PC 413 / 415"	"Annerose Schmidt, piano"	"1974-02-09"	"gray "		"826556"	"Dresden, Lukaskirche"	"Eterna"					
"403"	"GRIEG"	"Peer Gynt - Suite No. 2, op. 55"	"Philadelphia Orchestra"	"1974-12-11"	"gray "		"ARL1-1613"		"RCA Victor"					
"404"	"GRIEG"	"Peer Gynt. Suite No. 1, op. 46"	"National Philharmonic Orchestra"	"1974-12-02"	"gray "		"SXL6766"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Eadon"				
"405"	"GRIEG"	"Peer Gynt. Suite No. 2, op. 55"	"National Philharmonic Orchestra"	"1974-12-02"	"gray "		"SXL6766"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Eadon"				
"406"	"SCHOENBERG"	"Pelléas und Mélisande, Op. 5"	"Berliner Philharmoniker"	"1974-01-24"	"gray "		"2530 485"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"407"	"SCHOENBERG"	"Pelléas und Mélisande, Op. 5"	"Berliner Philharmoniker"	"1974-01-24"	"gray "		"2711 014"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"408"	"STRAUSS, Johann II"	"Perpetuum mobile, op. 257"	"Wiener Philharmoniker"	"1974-12-31"	"gray "		"SXL6740"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Woolcock/Moorfoot & Law"				
"409"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"Wiener Philharmoniker"	"1974-10-14"	"gray "		"2530 587"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"410"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"Wiener Philharmoniker"	"1974-10-14"	"gray "		"2530 588"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"411"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"Wiener Philharmoniker"	"1974-10-14"	"gray "		"2530 588"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"	"Biton street (text)"				
"412"	"PROKOFIEV"	"Piano Concerto No. 2 in G minor, op. 16"	"Gewandhausorchester Leipzig"	"1974-01-01"	"gray "		"826686"	"Leipzig, Versöhnungskirche"	"EMI"					
"413"	"PROKOFIEV"	"Pf Con 4 & 5"	"Gewandhausorchester Leipzig"	"1974-01-01"	"gray "		"826687"	"Leipzig, Versöhnungskirche"	"EMI"					
"414"	"BRAHMS"	"Piano Sonata No. 2 in F-sharp minor, op. 2"	"Claudio Arrau, piano"	"1974-03-19"	"gray "		"9500 066"	"Berlin, Johannesstift"	"Philips"					
"415"	"PROKOFIEV"	"Pfcs No. 1 + 3"	"Gewandhausorchester Leipzig"	"1974-01-01"	"gray "		"826685"	"Leipzig, Versöhnungskirche"	"EMI"					
"416"	"MOZART"	"Piano Concerto No. 13 in C major, KV415"	"Orquestra de Câmara Gulbenkian"	"1974-05-28"	"gray "		"70887"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"417"	"MOZART"	"Piano Concerto No. 26 in D major, KV537 'Coronation'"	"Orquestra de Câmara Gulbenkian"	"1974-05-28"	"gray "		"70887"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"418"	"RAVEL"	"Piano Concerto for the left hand"	"Orchestre national de France"	"1974-03-28"	"gray "		"C069-02733"	"Paris, Salle Wagram"	"Voix de son maître"					
"419"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Wiener Philharmoniker"	"1974-08-15"	"gray "		"471 350-2"	"Salzburg, Neues Festspielhaus"	"Deutsche Grammophon"					
"420"	"RAVEL"	"Piano Concerto in G major"	"Orchestre national de France"	"1974-03-28"	"gray "		"C069-02733"	"Paris, Salle Wagram"	"Voix de son maître"					
"421"	"MOZART"	"Piano Concerto No. 15 in B-flat major, KV450"	"Annerose Schmidt, piano"	"1974-03-02"	"gray "		"826830"	"Dresden, Lukaskirche"	"Eterna"					
"422"	"TCHAIKOVSKY"	"Piano Concerto No. 1 in B-flat minor, op. 23"	"Philadelphia Orchestra"	"1974-10-02"	"gray "		"ARL1-0751"		"RCA Victor"					
"423"	"BRAHMS"	"Piano Concerto No. 1 in D minor, op. 15"	"London Philharmonic Orchestra"	"1974-11-01"	"gray "		"CS6947"	"London, Kingsway Hall"	"Decca"	"Mallinson/Moorfoot & Dunkerley"				
"424"	"MOZART"	"Piano Concerto No. 12 in A major, KV414"	"English Chamber Orchestra"	"1974-03-21"	"gray "		"CS6894"	"London, Kingsway Hall"	"Decca"	"Mallinson/Wilkinson & Dunkerley"				
"425"	"PROKOFIEV"	"Piano Concerto No. 2 in G minor, op. 16"	"Philadelphia Orchestra"	"1974-05-14"	"gray "		"ARL1-0751"		"RCA Victor"					
"426"	"BRAHMS"	"Piano Concerto No. 2 in B-flat major, op. 83"	"Cécile Ousset, piano"	"1974-12-17"	"gray "		"826813"	"Haus Avenser"	"Eterna"					
"427"	"RACHMANINOFF"	"Piano Concerto No. 2 / Paganini rhapsody"	"Radio-Sinfonieorchester Frankfurt"	"1974-09-09"	"gray "		"6770 022"	"Bad"	"Philips"					
"428"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"New York Philharmonic"	"1974-09-23"	"gray "		"UNISSUED"	"New York, Avery Fisher Hall"	"Columbia"					
"429"	"LISZT"	"Piano Concerto No. 2 in A major, S125"	"New York Philharmonic"	"1974-09-23"	"gray "		"UNISSUED"	"New York, Philharmonic Hall"	"Columbia"					
"430"	"RACHMANINOFF"	"Piano Concerto No. 2 in C minor, op. 18"	"New Philharmonia Orchestra"	"1974-09-08"	"gray "		"SPC-21099"	"London, Kingsway Hall"	"Decca"	"Few & McDonald/Lilley"				
"431"	"MOZART"	"Piano Concerto No. 20 in D minor, KV466"	"Wiener Philharmoniker"	"1974-09-23"	"gray "		"2530 548"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"432"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"English Chamber Orchestra"	"1974-03-21"	"gray "		"CS6894"	"London, Kingsway Hall"	"Decca"	"Mallinson/Wilkinson & Dunkerley"				
"433"	"MOZART"	"Piano Concerto No. 21 in C major, KV467"	"Wiener Philharmoniker"	"1974-09-23"	"gray "		"2530 548"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"434"	"MOZART"	"Piano Concerto No. 23 in A major, KV488"	"London Symphony Orchestra"	"1974-05-02"	"gray "		"UNISSUED"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Dunkerley"				
"435"	"MOZART"	"Piano Concerto No. 25 in C major, KV503"	"Israel Philharmonic Orchestra"	"1974-11-01"	"gray "		"M-34574"	"Tel Aviv, Mann Auditorium"	"Columbia"					
"436"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Marlboro Festival Orchestra"	"1974-07-07"	"gray "		"SM2K-89200"	"Marlboro, Vermont, Music Shed"	"Sony Classical"					
"437"	"BEETHOVEN"	"Piano Concerto No. 4 in G major, op. 58"	"Marlboro Festival Orchestra"	"1974-07-07"	"gray "		"unissued"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"438"	"PROKOFIEV"	"Piano Concerto No. 5 in G major, op. 55"	"London Symphony Orchestra"	"1974-12-09"	"gray "		"CSA2314"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson & Eadon"				
"439"	"RACHMANINOFF"	"Piano music, vol. 2"	"Ruth Laredo, piano"	"1974-10-16"	"gray "		"M-33430"	"New York, Columbia 30th Street Studio"	"Columbia"					
"440"	"STRAUSS, Richard"	"Piano Quartet"	"Cardiff Chamber Ensemble"	"1974-05-28"	"gray "		"ZRG809"	"Cardiff"	"Argo"	"Bremner/Goodall"				
"441"	"COPLAND"	"Piano Quintet"	"Cardiff Chamber Ensemble"	"1974-05-28"	"gray "		"ZRG794"	"Cardiff"	"Argo"	"Bremner/Goodall"				
"442"	"SCHUBERT"	"Piano Quintet in A major, D667, op. 114 'Trout'"	"Trio hongrois"	"1974-04-17"	"gray "		"C069-14041"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Macleod"				
"443"	"BEETHOVEN"	"Piano Quintet in E-flat major, op. 16"	"Rudolph Vrbsky, oboe, Richard Stoltzman, clarinet, Robert Routch, horn, Alexander Heller, bassoon, Rudolf Serkin, piano"	"1974-08-14"	"gray "		"M-33527"	"Marlboro, Vermont, Music Shed"	"Columbia"					
"444"	"SCHMIDT"	"Piano Quintet in G major"	"Vienna Philharmonic Piano Quintet"	"1974-04-02"	"gray "		"STS15401"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Parry"				
"445"	"SCHMIDT"	"Piano Quintet in G major"	"Philharmonia Quintett"	"1974-11-05"	"gray "		"STS15401"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Wade"				
"446"		"Piano recital"	"Danielle Laval, piano"	"1974-10-11"	"gray "		"C181-14031?"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Serge Remy"				
"447"	"TCHAIKOVSKY"	"Piano Sonata"	"Paul Crossley, piano"	"1974-07-28"	"gray "		"6500 884"		"Philips"					
"448"	"STRAVINSKY"	"Piano Sonata"	"Paul Crossley, piano"	"1974-07-28"	"gray "		"6500 884"		"Philips"					
"449"	"SCHUBERT"	"Piano Sonata No. 13 in A major, D664, op. 120"	"Aldo Ciccolini, piano"	"1974-11-12"	"gray "		"C069-12588"	"Paris, Salle Wagram"	"Voix de son maître"					
"450"	"SCHUBERT"	"Piano Sonata No. 21 in B-flat major, D960"	"Christoph Eschenbach, piano"	"1974-04-17"	"gray "		"2530 477"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"451"	"SCHUBERT"	"Piano Sonata No. 18 in G major, D894, op. 78"	"Radu Lupu, piano"	"1974-05-20"	"gray "		"CS6966"	"London, Kingsway Hall"	"Decca"	"Mallinson/Moorfoot & Dunkerley"				
"452"	"BEETHOVEN"	"Piano Sonata No. 2 in A major, op. 2, no. 2"	"Vladimir Ashkenazy, piano"	"1974-12-06"	"gray "		"CS7028"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Eadon"				
"453"	"BEETHOVEN"	"Piano Sonata No. 25 in G major, op. 79"	"Emil Gilels, piano"	"1974-12-16"	"gray "		"2530 589"	"Berlin, Johannes-Stift"	"Deutsche Grammophon"					
"454"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"	"Emil Gilels, piano"	"1974-12-16"	"gray "		"2530 589"	"Berlin, Johannes-Stift"	"Deutsche Grammophon"					
"455"	"BEETHOVEN"	"Piano Sonata No. 27 in E minor, op. 90"	"Emil Gilels, piano"	"1974-12-16"	"gray "		"2530 589"	"Berlin, Johannes-Stift"	"Deutsche Grammophon"					
"456"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Martha Argerich, piano"	"1974-07-08"	"gray "		"2530 530"	"München, Herkulessaal"	"Deutsche Grammophon"					
"457"	"BEETHOVEN"	"Piano Sonata No. 30 in E major, op. 109"	"Vladimir Ashkenazy, piano"	"1974-12-06"	"gray "		"CS7029"	"London, Kingsway Hall"	"Decca"	"Raeburn/Wilkinson & Eadon"				
"458"	"Robert Casadesus, piano, Robert"	"Piano sonata no. 4, op. 56. Eight etudes, op. 28"	"Robert Casadesus, piano"	"1974-07-10"	"gray "		"M-33505"	"New York, Columbia 30th Street Studio"	"Columbia"					
