position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"331"	"VERDI"	"Luisa Miller"	"RCA Italiana Orchestra"	"1964-06-02"	"gray "		"LSC-6168"	"Rome, RCA Italiana Studios"	"RCA Victor"					
"332"	"SMETANA"	"Má Vlast - No. 2, Vltava (The Moldau)"	"New York Philharmonic"	"1964-11-23"	"gray "		"MS-6879"	"New York, Manhattan Center"	"Columbia"					
"333"	"VERDI"	"Macbeth"	"Orchestra of the Accademia Nazionale di Santa Cecilia, Rome"	"1964-06-22"	"gray "		"OSA1380"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Minshull & Bremner/Wilkinson"				
"334"	"TELEMANN"	"Magnificat"	"Pro Arte Orchestra of Munich"	"1964-04-10"	"gray "		"9502 077"	"Vevey, Casino"	"Philips"	"Negri/Buczynski/Swoll"				
"335"	"BACH, J.S."	"Magnificat / Missa brevis BWV233"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1964-10-10"	"gray "		"3333"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"336"	"BACH, J.S."	"Magnificat / Missa brevis BWV233"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1964-10-10"	"gray "		"50233"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"337"	"BACH, J.S."	"Magnificat / Missa brevis BWV233"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1964-10-10"	"gray "		"70233"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"338"	"VIVALDI"	"Magnificats, RV610"	"Orchestra"	"1964-10-17"	"gray "		"6500 266"	"Venice, Basilique San marco"	"Philips"	"Klopfenstein/Leeuwen/Swoll"				
"339"	"SCHUMANN"	"Manfred. Incidental Music, op. 115 - Overture"	"Berliner Philharmoniker"	"1964-02-24"	"gray "		"138908"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"340"	"SCHUMANN"	"Manfred. Incidental Music, op. 115 - Overture"	"Berliner Philharmoniker"	"1964-02-24"	"gray "		"2709 034"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"341"	"BEETHOVEN"	"March in B flat for 2 clarin Ets, 2 horns, 2 bassoons"	"London Wind Soloists"	"1964-12-14"	"gray "		"CS6442"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Parry & Wilkinson"				
"342"	"MOZART"	"March in D major, KV290"	"Wiener Oktett"	"1964-10-12"	"gray "		"CS6433"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Parry"				
"343"	"CHABRIER"	"Joyeuse marche"	"Orchestre de la Société des Concerts du Conservatoire"	"1964-01-27"	"gray "		"ASDF822"	"Paris, Salle Wagram"	"Voix de son maître"	"PV"				
"344"	"CHABRIER"	"Joyeuse marche"	"Orchestre de la Suisse Romande"	"1964-12-07"	"gray "		"CS6438"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"345"	"TCHAIKOVSKY"	"Marche slave, op. 32"	"Philadelphia Orchestra"	"1964-04-27"	"gray "		"MS-6875"	"Philadelphia, Town Hall"	"Columbia"					
"346"		"Marches"	"Musique des Gardiens de la Paix de Paris"	"1964-02-10"	"gray "		"42101"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"347"		"Marches"	"Musique des Gardiens de la Paix de Paris"	"1964-02-10"	"gray "		"60031"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"348"		"Marilyn in operatic arias"	"Orchestra of the Royal Opera House, Covent Garden"	"1964-08-21"	"gray "		"OS25910"	"London, Kingsway Hall"	"Decca"	"Mordler/Mailes"				
"349"	"MOZART"	"Mass in C minor, KV427"		"1964-01-06"	"gray "		"825405"	"Berlin, SRK, Saal I"	"Eterna"					
"350"	"MOZART"	"Mass in C minor, KV427"		"1964-01-06"	"gray "		"825406"	"Berlin, SRK, Saal I"	"Eterna"					
"351"	"BACH, J.S."	"Matthäus-Passion, BWV244"	"Stuttgarter Kammerorchester"	"1964-07-20"	"gray "		"OS26008"	"Stuttgart, Schloss Ludwigsburg"	"Decca"	"Minshull/Fouqué"				
"352"	"BACH, J.S."	"Matthäus-Passion, BWV244"	"Stuttgarter Kammerorchester"	"1964-07-20"	"gray "		"OSA1431"	"Stuttgart, Schloss Ludwigsburg"	"Decca"	"Minshull/Fouqué"				
"353"	"MOZART"	"Laudate Dominum, KV321"	"Wiener Symphoniker"	"1964-12-02"	"gray "		"SLT43094"		"Telefunken"					
"354"	"MOZART"	"Laudate Dominum, KV339"	"Wiener Symphoniker"	"1964-12-02"	"gray "		"SLT43094"		"Telefunken"					
"355"	"MOZART"	"Regina coeli"	"Wiener Symphoniker"	"1964-12-02"	"gray "		"SLT43094"		"Telefunken"					
"356"	"MOZART"	"Ergo interest, KV143"	"Wiener Symphoniker"	"1964-12-02"	"gray "		"SLT43094"		"Telefunken"					
"357"	"MOZART"	"Sub tuum praesidium"	"Wiener Symphoniker"	"1964-12-02"	"gray "		"SLT43094"		"Telefunken"					
"358"	"MOZART"	"Ave verum corpus - Motet, KV618"	"Wiener Symphoniker"	"1964-12-02"	"gray "		"SLT43094"		"Telefunken"					
"359"	"BACH, J.S."	"Sinfonias from Cantatas"	"Pierre Cochereau, organ"	"1964-11-01"	"gray "		"6537002"		"Philips"					
"360"	"BACH, J.S."	"Sinfonia No. 29"	"Pierre Cochereau, organ"	"1964-11-01"	"gray "		"6537002"		"Philips"					
"361"	"STOLZEL"	"Trumpet concerto"	"Concert des cinq nations"	"1964-01-01"	"gray "									
"362"	"PADRE ANGLES"	"Adagio"	"Concert des cinq nations"	"1964-01-01"	"gray "									
"363"	"RAMEAU"	"Suite en concert"	"Concert des cinq nations"	"1964-01-01"	"gray "									
"364"	"GRETRY"	"Flute concerto"	"Concert des cinq nations"	"1964-01-01"	"gray "									
"365"	"CIMAROSA"	"Clarinet concerto"	"Concert des cinq nations"	"1964-01-01"	"gray "		"642400"		"Philips"					
"366"	"BACH, J.S."	"Cantata No. 142"	"Redel, Kurt"	"1964-03-01"	"gray "									
"367"	"QUANTZ"	"Flute Concerto in G major"	"Jean-Pierre Rampal, flute"	"1964-01-01"	"gray "		"835735 LY"	"Paris, Schola cantorum"	"Philips"					
"368"	"HASSE"	"Flute Concerto in D major"	"Jean-Pierre Rampal, flute"	"1964-01-01"	"gray "		"835735 LY"	"Paris, Schola cantorum"	"Philips"					
"369"	"GRAUN"	"Flute Concerto"	"Jean-Pierre Rampal, flute"	"1964-01-01"	"gray "		"835735 LY"	"Paris, Schola cantorum"	"Philips"					
"370"	"FREDERICK II"	"Flute Concerto C major"	"Jean-Pierre Rampal, flute"	"1964-01-01"	"gray "		"835735 LY"	"Paris, Schola cantorum"	"Philips"					
"371"	"RAVEL"	"Daphnis et Chloe - Suite No. 2"	"Chicago Symphony Orchestra"	"1964-11-28"	"gray "			"Chicago, Orchestra Hall"	"RCA Victor"					
"372"	"ROUSSEL"	"Suite No. 2"	"Chicago Symphony Orchestra"	"1964-12-01"	"gray "			"Chicago, Orchestra Hall"	"RCA Victor"					
"373"	"STRAVINSKY"	"Mavra"	"CBC Symphony Orchestra"	"1964-05-07"	"gray "		"MS-6991"	"Toronto, Massey Hall"	"Columbia"					
"374"	"CHOPIN"	"Mazurka No.13 in A minor, op.17, no. 4"	"Julian von Karolyi, piano"	"1964-07-01"	"gray "		"136472"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"375"		"Meaman"	"Les Petits chanteurs à la Croix de bois"	"1964-02-26"	"gray "		"unknown"	"Paris"						
"376"		"Meisterwerke der norddeutschen Orgelschule"	"Robert Kobler, organ"	"1964-07-14"	"gray "		"820503"	"Straslud, Mariankirche"	"Eterna"					
"377"		"Meisterwerke der norddeutschen Orgelschule"	"Robert Kobler, organ"	"1964-07-14"	"gray "		"825503"	"Straslud, Mariankirche"	"Eterna"					
"378"		"Meisterwerke der Synagoge"		"1964-04-01"	"gray "		"820471"	"Leipzig, Heilandskirche"	"Eterna"					
"379"		"Meisterwerke der Synagoge"		"1964-04-01"	"gray "		"825471"	"Leipzig, Heilandskirche"	"Eterna"					
"380"	"FAURÉ"	"Mélodies"	"Gérard Souzay, baritone, Dalton Baldwin, piano"	"1964-07-03"	"gray "		"835286 AY"	"Vevey, Theatre"	"Philips"	"Straus/Buczynski/Swoll"				
"381"	"VERDI"	"Messa da requiem"	"Philadelphia Orchestra"	"1964-05-14"	"gray "		"M2S-707"	"Philadelphia, Town Hall"	"Columbia"					
"382"	"VICTORIA"	"Messe Quarti Toni SIX MOTETS"	"Caillard, Philippe"	"1964-01-27"	"gray "		"3303"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"383"	"VICTORIA"	"Messe Quarti Toni SIX MOTETS"	"Caillard, Philippe"	"1964-01-27"	"gray "		"50203"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"384"	"HANDEL"	"Messiah"	"Münchener Bach Chor- und Orchester"	"1964-06-12"	"gray "		"138951"	"München"	"Deutsche Grammophon"					
"385"	"HANDEL"	"Messiah"	"Münchener Bach Chor- und Orchester"	"1964-06-12"	"gray "		"138952"	"München"	"Deutsche Grammophon"					
"386"	"HANDEL"	"Messiah"	"Münchener Bach Chor- und Orchester"	"1964-06-12"	"gray "		"138953"	"München"	"Deutsche Grammophon"					
"387"	"HANDEL"	"Messiah"	"Münchener Bach Chor- und Orchester"	"1964-06-12"	"gray "		"2709 015"	"München"	"Deutsche Grammophon"					
"388"	"HANDEL"	"Messiah - For unto us a Child is born"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-08-13"	"gray "		"MS-6639"	"New York, Philharmonic Hall"	"Columbia"					
"389"	"STRAUSS, Richard"	"Metamorphosen"	"Suitner, Otmar"	"1964-06-08"	"gray "		"820550"	"Dresden, Lukaskirche"	"Eterna"					
"390"	"STRAUSS, Richard"	"Metamorphosen"	"Suitner, Otmar"	"1964-06-08"	"gray "		"825550"	"Dresden, Lukaskirche"	"Eterna"					
"391"	"MOZART"	"Missa"	"Wiener Dom Orchester"	"1964-04-28"	"gray "		"836396 VZ"	"Wien, Konzerthaus, Mozartsaal"	"Philips"	"Straus/Buczynski/Swoll"				
"392"	"HAYDN"	"Missa brevis"	"Wiener Dom Orchester"	"1964-04-28"	"gray "		"unknown"	"Wien, Konzerthaus, Mozartsaal"	"Philips"	"Straus/Buczynski/Swoll"				
"393"	"BRITTEN"	"Missa brevis, op. 63"	"St. John's College Choir"	"1964-12-14"	"gray "		"ZRG5440"	"Cambridge, St. John's College"	"Argo"					
"394"	"COPLAND"	"Music for a great city"	"London Symphony Orchestra"	"1964-06-13"	"gray "		"32-11-0002"	"London, Walthamstow Assembly Hall"	"CBS"					
"395"	"COPLAND"	"Music for a great city"	"London Symphony Orchestra"	"1964-06-13"	"gray "		"M-30374"	"London, Walthamstow Assembly Hall"	"Columbia"					
"396"	"JANÁCEK"	"Missa Glagolitica"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1964-11-21"	"gray "		"138954"	"München, Herkulessaal"	"Deutsche Grammophon"					
"397"	"JOSQUIN"	"Misse Pangue lingua"	"Chorale Philippe Caillard"	"1964-11-01"	"gray "		"70241"		"Erato"					
"398"		"Modern flute concerti"	"Orchestre Lamoureux"	"1964-03-09"	"gray "		"50207"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"399"		"Modern flute concerti"	"Orchestre Lamoureux"	"1964-03-09"	"gray "		"3307"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"400"	"BOLCOM"	"Session IV"	"Juilliard Ensemble"	"1964-04-01"	"gray "		"839322 DSY"		"Philips"					
"401"	"POUSSEUR"	"Madrigal III"	"Juilliard Ensemble"	"1964-04-01"	"gray "		"839322 DSY"		"Philips"					
"402"	"LIFCHITZ"	"Solo"	"Juilliard Ensemble"	"1964-04-01"	"gray "		"839322 DSY"		"Philips"					
"403"	"BERIO"	"Sequenza IV"	"Francis Pierre, harp"	"1964-04-01"	"gray "		"839322 DSY"		"Philips"					
"404"	"MOZART, Leopold"	"Toy symphony"	"USSR Radio Symphony Orchestra"	"1964-12-01"	"gray "		"835753 AY"		"Philips"					
"405"	"BIZET"	"Jeux d'enfants - Suite, op. 22"	"USSR Radio Symphony Orchestra"	"1964-12-01"	"gray "		"835753 AY"		"Philips"					
"406"	"PENDERECKI"	"Victims of Hiroshima"	"Rowicki, Witold"	"1964-01-01"	"gray "		"835261 AY"		"Philips"					
"407"	"BACEWICZ"	"Music"	"Rowicki, Witold"	"1964-01-01"	"gray "		"835261 AY"		"Philips"					
"408"	"BAIRD"	"Erotica"	"Rowicki, Witold"	"1964-01-01"	"gray "		"835261 AY"		"Philips"					
"409"	"SEROCKI"	"Sinfonietta"	"Rowicki, Witold"	"1964-01-01"	"gray "		"835261 AY"		"Philips"					
"410"	"BEETHOVEN"	"Piano Sonata No. 3 in C major, op. 2, no. 3"	"Claudio Arrau, piano"	"1964-03-27"	"gray "		"835267 AY"	"Amsterdam, Bachzaal"	"Philips"	"Ginneken/Jansen/Witteveen/Janszen"				
"411"	"STRAVINSKY"	"Mass"	"Chorus of Radio Belgrade"	"1964-01-01"	"gray "		"835270 AY"	"Belgrade"	"Philips"					
"412"	"STRAVINSKY"	"Ave Maria"	"Chorus of Radio Belgrade"	"1964-01-01"	"gray "		"835270 AY"	"Belgrade"	"Philips"					
"413"	"RAVEL"	"Piano works"	"Werner Haas, piano"	"1964-05-11"	"gray "		"835314 AY"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Leeuwen/Janszen"				
"414"	"BRAHMS"	"Tragic Overture, op. 81"	"Schmidt-Isserstedt, Hans"	"1964-06-06"	"gray "		"335"		"Club francais du disque"					
"415"	"BRAHMS"	"Academic Festival Overture, op. 80"	"Schmidt-Isserstedt, Hans"	"1964-06-06"	"gray "		"335"		"Club francais du disque"					
"416"	"BRAHMS"	"Haydn Variations, op. 56a"	"Schmidt-Isserstedt, Hans"	"1964-06-06"	"gray "		"335"		"Club francais du disque"					
"417"	"BRAHMS"	"Tragic Overture, op. 81"	"Schmidt-Isserstedt, Hans"	"1964-06-06"	"gray "		"335"		"Club francais du disque"					
"418"	"BRAHMS"	"Academic Festival Overture, op. 80"	"Schmidt-Isserstedt, Hans"	"1964-06-06"	"gray "		"335"		"Club francais du disque"					
"419"	"BRAHMS"	"Haydn Variations, op. 56a"	"Schmidt-Isserstedt, Hans"	"1964-06-06"	"gray "		"335"		"Club francais du disque"					
"420"	"SCHOENBERG"	"Music of Arnold Schoenberg, vol. 8"		"1964-05-08"	"gray "		"M2S-780"	"Toronto, Massey Hall"	"Columbia"					
"421"	"SCHOENBERG"	"Von Heute auf Morgan"	"Royal Philharmonic Orchestra"	"1964-06-24"	"gray "		"M2S-780"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"422"	"SCHUTZ"	"Musikalische exequien"	"Werner, Fritz"	"1964-11-01"	"gray "		"3335"	"Heilbronn"	"Erato"					
"423"		"Musique baroque française"		"1964-04-21"	"gray "		"326"	"Paris, Schola Cantorum"	"Club francais du disque"					
"424"		"MUSIQUE DES EMPEREURS AU CHATEAU DE LA HOFBURG A VIENNE"	"Wiener Barock-Ensemble"	"1964-07-10"	"gray "		"3330"	"Wien, Mozartsaal"	"Erato"					
"425"		"MUSIQUE DES EMPEREURS AU CHATEAU DE LA HOFBURG A VIENNE"	"Wiener Barock-Ensemble"	"1964-07-10"	"gray "		"50230"	"Wien, Mozartsaal"	"Erato"					
"426"	"LOEWE"	"My Fair Lady: I Could Have Danced All Night. With A Little Bit of Luck. On the Street Where You Live."	"New York Philharmonic"	"1964-05-20"	"gray "		"MS-6729"	"New York"	"Columbia"					
"427"		"Neapolitan songs"	"New Symphony Orchestra"	"1964-08-26"	"gray "		"OS25936"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Minshull/Mailes"				
"428"	"CHOPIN"	"Nocturne in B major, op. 62, no. 1"	"Vladimir Ashkenazy, piano"	"1964-02-07"	"gray "		"CS6472"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Lock"				
"429"	"TCHAIKOVSKY"	"None but the lonely heart, op. 6, no. 6"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"430"	"BELLINI"	"Norma"	"London Symphony Orchestra"	"1964-06-26"	"gray "		"OSA1394"	"London, Walthamstow Town Hall"	"Decca"	"Raeburn/Lock"				
"431"	"BELLINI"	"Norma"	"London Symphony Orchestra"	"1964-06-26"	"gray "		"LSC-6166"	"London, Walthamstow Assembly Hall"	"RCA Victor"					
"432"	"MENDELSSOHN"	"O Rest in the Lord"	"London Symphony Orchestra"	"1964-03-03"	"gray "		"UNISSUED"	"London, Kingsway Hall"	"Decca"	"Raeburn, Andrew/Wilkinson"				
"433"	"Traditional"	"O tannenbaum"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-08-13"	"gray "		"MS-6639"	"New York, Philharmonic Hall"	"Columbia"					
"434"	"WEBER"	"Oberon - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1964-03-23"	"gray "		"136463"	"München, Herkulessaal"	"Deutsche Grammophon"					
"435"		"Oboe concerti"	"Pierre Pierlot, oboe"	"1964-01-15"	"gray "		"42100"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"436"		"Oboe concerti"	"Pierre Pierlot, oboe"	"1964-01-15"	"gray "		"60060"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"437"		"Oboe Concerti"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1964-07-26"	"gray "		"50231"	"Saar, Fraulautern Minte"	"Erato"					
"438"		"Oboe Concerti"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1964-07-26"	"gray "		"70231"	"Saar, Fraulautern Minte"	"Erato"					
"439"	"ALBINONI"	"Oboe Concerti"	"Orchestre de chambre de la Radiodiffusion sarroise"	"1964-07-27"	"gray "		"3331"	"Saar, Fraulautern Minte"	"Erato"					
"440"	"MOZART"	"Oboe Quartet in F major, KV370"	"Boston Symphony Chamber Players"	"1964-10-26"	"gray "		"LSC-6167"	"Boston, Symphony Hall"	"RCA Victor"					
"441"	"HINDEMITH"	"Octet"	"Wiener Oktett"	"1964-06-24"	"gray "		"CS6465"	"Wien, Sofiensaal"	"Decca"	"Smith/Parry & Law"				
"442"	"BEETHOVEN"	"Wind Octet in E-flat major, op. 103"	"London Wind Soloists"	"1964-12-14"	"gray "		"CS6442"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Parry & Wilkinson"				
"443"	"STRAVINSKY"	"Ode"	"Cleveland Orchestra"	"1964-03-13"	"gray "		"M-30516"	"Cleveland, Severance Hall"	"Columbia"					
"444"		"Airs d'opera"	"Tony Poncet, tenor"	"1964-09-01"	"gray "		"unknown"	"Innsbruck, Stadtsaal"	"Philips"					
"445"	"BRITTEN"	"Albert Herring, op. 39"	"English Chamber Orchestra"	"1964-04-01"	"gray "		"OS25883"	"Aldeburgh, Jubilee Hall"	"Decca"	"Culshaw & Mordler/Wilkinson"				
"446"	"BRITTEN"	"Albert Herring, op. 39"	"English Chamber Orchestra"	"1964-04-01"	"gray "		"OS25884"	"Aldeburgh, Jubilee Hall"	"Decca"	"Culshaw & Mordler/Wilkinson"				
"447"	"BRITTEN"	"Albert Herring, op. 39"	"English Chamber Orchestra"	"1964-04-01"	"gray "		"OS25885"	"Aldeburgh, Jubilee Hall"	"Decca"	"Culshaw & Mordler/Wilkinson"				
"448"	"BRITTEN"	"Albert Herring, op. 39"	"English Chamber Orchestra"	"1964-04-01"	"gray "		"OSA1378"	"Aldeburgh, Jubilee Hall"	"Decca"	"Culshaw & Mordler/Wilkinson"				
"449"	"FALLA"	"Amor brujo / Three cornered Hat"	"Orchestre de concerts Lam"	"1964-01-03"	"gray "		"6500 426"		"Philips"					
"450"	"SCHUMANN"	"Andante and variations, op. 46"	"Vladimir Ashkenazy, Malcom Frager, piano, Barry Tuckwell, horn; and others"	"1964-02-07"	"gray "		"CS6411"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Smith/Lock"				
"451"	"BEETHOVEN"	"Andante favori in F major, WoO57"	"Wilhelm Kempff, piano"	"1964-05-04"	"gray "		"138934"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"452"	"MOZART"	"Andante in F major, KV616"	"Christoph Eschenbach, piano"	"1964-07-06"	"gray "		"138949"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"453"	"CHOPIN"	"Andante spianato et Grande polonaise in E-flat major, op. 22"	"Julian von Karolyi, piano"	"1964-07-01"	"gray "		"136472"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"454"	"STRAVINSKY"	"Apollo (Apollon Musagète)"	"Columbia Symphony Orchestra"	"1964-01-29"	"gray "		"MS-6646"	"New York, Manhattan Center"	"Columbia"					
"455"		"Arias"	"Orchestra of the Royal Opera House, Covent Garden"	"1964-05-04"	"gray "		"UNISSUED"	"London"	"Decca"	"Mordler/Wilkinson"				
"456"		"Arias"	"Ingeborg Wenglor, soprano"	"1964-05-20"	"gray "		"820493"	"Berlin, Christuskirche"	"Eterna"					
"457"	"HANDEL"	"Arias"	"Maureen Forrester, contralto"	"1964-06-01"	"gray "		"VSD70669"		"Vanguard"					
"458"	"BACH, J.S."	"Arias"	"Maureen Forrester, contralto"	"1964-06-01"	"gray "		"VSD70669"		"Vanguard"					
"459"		"Arias"	"Orchester der Stadt Innsbruck"	"1964-06-12"	"gray "		"unknown"	"Innsbruck, Stadtsaal"	"Philips"	"Straus/Huinzinga/Janszen"				
"460"		"Arias"	"New Philharmonia Orchestra"	"1964-09-11"	"gray "		"OS25912"	"London, Kingsway Hall"	"Decca"	"Smith/Wilkinson & Lock"				
"461"	"LIGETI"	"Atmospheres"	"New York Philharmonic"	"1964-01-06"	"gray "		"MS-6733"	"New York, Philharmonic Hall"	"Columbia"					
"462"	"STRAVINSKY"	"Ave Maria"	"Festival Singers of Toronto"	"1964-05-08"	"gray "		"M-31124"	"Toronto, Massey Hall"	"Columbia"					
"463"	"Traditional"	"Away in a manger"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-08-13"	"gray "		"MS-6639"	"New York, Philharmonic Hall"	"Columbia"					
"464"		"Opera highlights"	"Torino Symphony Orchestra"	"1964-10-17"	"gray "		"6540 091"	"Torino, Nuovo Teatro"	"Philips"	"Straus/Huinzinga/Vos"				
"465"		"Operatic duets"	"Orchestra of the Royal Opera House, Covent Garden"	"1964-08-15"	"gray "		"OS25899"	"London, Kingsway Hall"	"Decca"	"Mordler/Lock"				
"466"		"Operatic saints and sinners"	"Jerome Hines, bass"	"1964-07-14"	"gray "		"BC-1334"	"Wien"	"Epic"					
"467"	"SCHOENBERG"	"Orchesterstücke, op. 16"	"Cleveland Orchestra"	"1964-03-13"	"gray "		"M2S-709"	"Cleveland, Severance Hall"	"Columbia"					
"468"	"BACH, J.S."	"Orchestral Suite No. 2 in B Minor, BWV.1067"	"Berliner Philharmoniker"	"1964-08-17"	"gray "		"139007"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"469"	"BACH, J.S."	"Orchestral Suite No. 3 in D Major, BWV.1068"	"Berliner Philharmoniker"	"1964-08-17"	"gray "		"139007"	"St. Moritz, Victoria-Saal"	"Deutsche Grammophon"					
"470"		"Organ music"	"Adalbert Meier, organ"	"1964-05-25"	"gray "		"13PC119"	"Ottobeuren, Benedictiner Abby"	"Philips"	"Ginneken/Jansen/Huizinga/Janszen"				
"471"	"VIERNE"	"Organ Symphony No. 3, op. 28 / Trois pieces en style libre, op. 31"	"Pierre Cochereau, organ"	"1964-11-01"	"gray "		"835746 LY"	"Paris, Notre Dame"	"Philips"					
"472"	"BACH, J.S."	"Organ works"	"Maurice Duruflé, organ"	"1964-11-13"	"gray "		"ASDF817"	"Soissons, Cathedrale"	"Voix de son maître"					
"473"	"BACH, J.S."	"BWV 542 / 659 / 645 / 582"	"Pierre Cochereau, organ"	"1964-11-27"	"gray "		"6504 024"	"Paris, Notre Dame"	"Philips"					
"474"	"BACH, J.S."	"BWV 542 / 659 / 645 / 582"	"Pierre Cochereau, organ"	"1964-11-27"	"gray "		"835762 LY"	"Paris, Notre Dame"	"Philips"					
"475"	"BACH, J.S."	"Organ works, vol. 12"		"1964-07-10"	"gray "		"825845"	"Burgk, Schlosskapelle"	"Eterna"					
"476"	"STRAVINSKY"	"Orpheus"	"Chicago Symphony Orchestra"	"1964-07-20"	"gray "		"MS-6646"	"Chicago, Orchestra Hall"	"Columbia"					
"477"	"FELDMAN"	"Out of Last Pieces"	"New York Philharmonic"	"1964-02-11"	"gray "		"MS-6733"	"New York, Manhattan Center"	"Columbia"					
"478"	"TCHAIKOVSKY"	"Overture solennelle, 1812, op. 49"	"Concertgebouworkest"	"1964-09-15"	"gray "		"835302 AY"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Witteveen/Janszen"				
"479"	"MENDELSSOHN"	"Die schöne Melusine (The fair Melusine) Concert Overture, op. 32"	"Orchestre de la Suisse Romande"	"1964-11-18"	"gray "		"CS6436"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"480"		"Pages celebres vol. 6"	"Grand orchestre"	"1964-10-12"	"gray "		"GSDF271"	"Paris, Eglise St.-Roch & Salle Wagram"	"Voix de son maître"					
"481"	"MINKUS"	"Paquitas"	"London Symphony Orchestra"	"1964-04-25"	"gray "		"CS6418"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Raeburn/Lilley"				
"482"	"BRITTEN"	"Part songs"	"Elizabethan Singers"	"1964-04-15"	"gray "		"ZRG5424"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"483"	"BACH, J.S."	"Partita No. 1 / English Suite No. 2 / French Suite No. 5"	"Zuzana Ruzickova, harpsichord"	"1964-02-03"	"gray "		"3304"	"Paris, Studio Hoche"	"Erato"					
"484"	"BACH, J.S."	"Partita No. 1 / English Suite No. 2 / French Suite No. 5"	"Zuzana Ruzickova, harpsichord"	"1964-02-03"	"gray "		"50204"	"Paris, Studio Hoche"	"Erato"					
"485"	"AUBER"	"Pas classique"	"London Symphony Orchestra"	"1964-04-25"	"gray "		"CS6418"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Raeburn/Lilley"				
"486"	"STRAVINSKY"	"Pater noster"	"Festival Singers of Toronto"	"1964-05-08"	"gray "		"M-31124"	"Toronto, Massey Hall"	"Columbia"					
"487"	"DEBUSSY"	"Pelléas et Mélisande"	"Orchestre de la Suisse Romande"	"1964-07-01"	"gray "		"OS25890"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"488"	"DEBUSSY"	"Pelléas et Mélisande"	"Orchestre de la Suisse Romande"	"1964-07-01"	"gray "		"OS25891"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"489"	"DEBUSSY"	"Pelléas et Mélisande"	"Orchestre de la Suisse Romande"	"1964-07-01"	"gray "		"OS25892"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"490"	"DEBUSSY"	"Pelléas et Mélisande -"	"Orchestre de la Suisse Romande"	"1964-07-01"	"gray "		"OSA1379"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"491"	"DEBUSSY"	"Pelléas et Mélisande - Highlights"	"Orchestre de la Suisse Romande"	"1964-07-01"	"gray "		"OS26185"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"492"	"STRAVINSKY"	"Pétroushka - Suite"	"Philadelphia Orchestra"	"1964-03-23"	"gray "		"M-31632"	"Philadelphia, Town Hall"	"Columbia"					
"493"	"REUTER"	"Phant"		"1964-03-01"	"gray "		"820465"		"Eterna"					
