position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"153"	"Wallace"	"Maritana: Selection, part 1Wallace"	"STRING ORCHESTRA"	"31-1-28"	"kelly "	"Hh 12643-1"		"B Studio, Hayes"	"HMV"					
"154"	"Wallace"	"Maritana: Selection, part 1Wallace"	"STRING ORCHESTRA"	"31-1-28"	"kelly "	"Hh 12643-2"		"B Studio, Hayes"	"HMV"					
"155"	"Wallace"	"Maritana: Selection, part 2Wallace"	"STRING ORCHESTRA"	"31-1-28"	"kelly "	"Hh 12644-1"		"B Studio, Hayes"	"HMV"					
"156"	"Wallace"	"Maritana: Selection, part 2Wallace"	"STRING ORCHESTRA"	"31-1-28"	"kelly "	"Hh 12644-2"		"B Studio, Hayes"	"HMV"					
"157"	"Wallace"	"Maritana: Vocal Gems, part 1Wallace"	"LIGHT OPERA COMPANY (orchestra) G W BYNG"	"30-4-29"	"kelly "	"Cc 16820-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"158"	"Wallace"	"Maritana: Vocal Gems, part 1Wallace"	"LIGHT OPERA COMPANY (orchestra) G W BYNG"	"30-4-29"	"kelly "	"Cc 16820-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"159"	"Wallace"	"Maritana: Vocal Gems, part 1Wallace"	"LIGHT OPERA COMPANY (orchestra) G W BYNG"	"30-4-29"	"kelly "	"Cc 16820-3"	"2-04726 C1693 [-3A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"160"	"Wallace"	"Maritana: Vocal Gems, part 2Wallace"	"LIGHT OPERA COMPANY (orchestra) G W BYNG"	"30-4-29"	"kelly "	"Cc 16821-1A"	"-1A 2-04733 C1693"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"161"	"Wallace"	"The bellringerWallace"	"PETER DAWSON (orchestra) G W BYNG"	"9-7-29"	"kelly "	"Cc 17169-1"	"-1A 2-02317 [-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"162"	"Wallace"	"The bellringerWallace"	"PETER DAWSON (orchestra) G W BYNG"	"9-7-29"	"kelly "	"Cc 17169-2"	"[damaged]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"163"	"WALLACE"	"Maritana - Yes! let me like a soldier fall"	"Walter Widdop, tenor"		"gray "	"Cc 16621"			"HMV"					
"164"	"WALLACE"	"Maritana - Yes! let me like a soldier fall"	"Walter Widdop, tenor"		"gray "	"Cc 18617"			"HMV"					
"165"	"WALLACE"	"Maritana - Yes! let me like a soldier fall"	"Walter Widdop, tenor"		"gray "	"Cc 18617"	"D1887(-4)"		"HMV"					
"166"	"WALLACE"	"Maritana - Yes! let me like a soldier fall"	"Walter Widdop, tenor"		"gray "	"Cc 18617"			"HMV"					
"167"	"WALLACE"	"Maritana - Yes! let me like a soldier fall"	"Walter Widdop, tenor"		"gray "	"Cc 18617"			"HMV"					
"168"	"WALLACE"	"Maritana - Yes! let me like a soldier fall"	"Walter Widdop, tenor"		"gray "	"Cc 18617"			"HMV"					
"169"	"WALLACE"	"Maritana - Yes! let me like a soldier fall"	"Lloyd Chandos, tenor"	"1900-01-01"	"gray "		"X 57539"		"Odéon"					
"170"	"WALLACE"	"Maritana - Yes! let me like a soldier fall"	"Walter Hyde, tenor"	"1900-01-01"	"gray "		"X 57651"		"Odéon"					
"171"	"WALLACE"	"Maritana - In happy moments"	"Ian Colquhoun, baritone, piano"	"1903-01-01"	"gray "		"X 32027"		"Odéon"					
"172"	"WALLACE"	"Maritana - Scenes that are brightest"	"Eleanor Jones-Hudson, soprano"	"1906-01-01"	"gray "		"X 44423"		"Odéon"					
"173"	"WALLACE"	"Maritana - Aria [in Polish]"	"Marian Alma, tenor, piano"	"1906-01-01"	"gray "		"X 51509"		"Odéon"					
"174"	"WALLACE"	"Maritana - Finale <1>"	"Kark, Friedrich"	"1907-09-01"	"gray "	"xB 3384"	"X 64769"		"Odéon"					
"175"	"WALLACE"	"Maritana - Finale <2>"	"Kark, Friedrich"	"1907-09-01"	"gray "	"xB 3385"	"X 64770"		"Odéon"					
"176"	"WALLACE"	"Maritana - Selection <1>"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0369"		"Odéon"					
"177"	"WALLACE"	"Maritana - Selection <2>"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0369"		"Odéon"					
"178"	"WALLACE"	"Maritana - Selection <3>"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0370"		"Odéon"					
"179"	"WALLACE"	"Maritana - Selection <4>"	"H. M. Grenadier Guards London"	"1908-01-01"	"gray "		"0370"		"Odéon"					
"180"	"WALLACE"	"Maritana - There is a flower that bloometh"	"John F. MacCormack, tenor"	"1908-10-03"	"gray "	"Lx 2844"	"X 57588-2"		"Odéon"					
"181"	"WALLACE"	"Maritana - There is a flower that bloometh"	"John F. MacCormack, tenor"	"1908-10-03"	"gray "	"Lx 2844-2"	"X 57588"		"Odéon"					
"182"	"WALLACE"	"Maritana - Alas, those chimes"	"Jessie Reeve, soprano"	"1910-01-01"	"gray "		"X 66714"		"Odéon"					
"183"	"WALLACE"	"Maritana - 'Tis the harp in the air"	"Jessie Reeve, soprano"	"1910-01-01"	"gray "		"X 66715"		"Odéon"					
"184"	"WALLACE"	"Maritana - In happy moments"	"Maurice d'Oisly, tenor, piano"	"1911-01-01"	"gray "		"X 66869"		"Odéon"					
"185"	"WALLACE"	"Maritana - In happy moments"	"Ivor Foster, baritone, piano"	"1912-05-01"	"gray "		"A 143812"		"Odéon"					
"186"	"WALLACE"	"Maritana - There is a flower that bloometh"	"Ivor Foster, baritone, piano"	"1912-05-01"	"gray "		"A 143813"		"Odéon"					
"187"	"WALLACE"	"Maritana - Overture"	"Béla, Dajos"	"1921-01-01"	"gray "	"xxBo 7435"	"O-7043"		"Odéon"					
"188"	"WALLACE"	"Maritana - Overture"	"Béla, Dajos"	"1921-01-01"	"gray "	"xxBo 7436"	"O-7043"		"Odéon"					
"189"	"WALLACE"	"Maritana"	"Béla, Dajos"	"1928-10-09"	"gray "	"xxB 8196"	"O-6672"		"Odéon"					
"190"	"WALLACE"	"Maritana - Overture"	"Béla, Dajos"	"1928-10-23"	"gray "	"xxB 8204"	"O-6672"		"Odéon"					
"191"	"WALLACE"	"There is a flower"	"John McCormack, tenor"	"1912-12-11"	"gray "	"B"	"DA484 IR 1005 4-2328"		"Victor"					
"192"	"WALLACE"	"Maritana - Selections"	"Columbia Symphony Orchestra"	"1927-09-13"	"gray "	"98391"	"50071-D"		"Columbia"					
"193"	"WALLACE"	"Maritana - Selections"	"Columbia Symphony Orchestra"	"1927-09-13"	"gray "	"98392"	"50071-D"		"Columbia"					
"194"	"WALLACE"	"Maritana - Selections"	"Columbia Symphony Orchestra"	"1927-09-13"	"gray "	"98391"	"50071-D"		"Columbia"					
"195"	"WALLACE"	"Maritana - Selections"	"Columbia Symphony Orchestra"	"1927-09-13"	"gray "	"98392"	"50071-D"		"Columbia"					
"196"	"WALLACE"	"Maritana - Overture"	"NWD-Philharmoniker"	"1954-01-01"	"gray "		"UNISSUED"		"Electrola"					
"197"	"WALLACE"	"Maritana - Scenes that are brightest"	"London Symphony Orchestra"	"1962-10-26"	"gray "		"SET247. London OSA1254"	"London, Kingsway Hall"	"Decca"					
"198"	"WALLACE"	"Maritana - Overture"	"London Symphony Orchestra"	"1965-06-03"	"gray "		"SXL6501. CS6486"	"London, Walthamstow Town Hall"	"Decca"					
"199"	"WALLACE"	"Martiana - Scenes that are the brightest"	"J. H. Squire Celeste Octet"	"1926-05-18"	"gray "	"WAX 1515"	"9107"		"Columbia"					
"200"	"WALLACE"	"Martiana - Selection"		"1926-05-19"	"gray "	"WAX 1517"	"9111"		"Columbia"					
"201"	"WALLACE"	"Martiana - Selection"		"1926-05-19"	"gray "	"WAX 1518"	"9111"		"Columbia"					
"202"	"WALLACE"	"Maritana - vocal gems"	"Robinson, Stanford"	"1929-05-30"	"gray "	"WAX 4983"	"9872"	"London, Petty France Studios"	"Columbia"					
"203"	"WALLACE"	"Maritana - vocal gems"	"Robinson, Stanford"	"1929-05-30"	"gray "	"WAX 4984"	"9872"	"London, Petty France Studios"	"Columbia"					
"204"	"WALLACE"	"MARITANA-PART 10"	"Miriam Licette, soprano"	"1931-08-23"	"gray "	"CA 11918"			"Columbia"					
"205"	"WALLACE"	"MARITANA-PART 8"	"Dennis Noble, baritone"	"1931-08-31"	"gray "	"CA 11919"			"Columbia"					
"206"	"WALLACE"	"Maritana - Overture"	"Godwin, Paul"	"1927-06-22"	"gray "	"be 163 be"	"19706"		"Polydor"					
"207"	"WALLACE"	"Maritana - Overture"	"Godwin, Paul"	"1927-06-22"	"gray "	"be 164 be"	"19706"		"Polydor"					
"208"	"WALLACE"	"Maritana - Overture"	"Mitglieder der Staatsoper, Berlin"	"1938-02-13"	"gray "	"gs 1022 gs IX"	"15245"		"Polydor"	"Erlich"				
"209"	"WALLACE"	"Maritana - Overture"	"Mitglieder der Staatsoper, Berlin"	"1938-02-13"	"gray "	"gs 1023 gs IX"	"15245"		"Polydor"	"Erlich"				
"210"	"WALLACE"	"Maritane - Overture"	"Orchester der Staatsoper"	"1936-10-21"	"gray "	"021477"	"E2180"		"Telefunken"					
"211"	"WALLACE"	"Maritane - Overture"	"Orchester der Staatsoper"	"1936-10-21"	"gray "	"021478"	"E2180"		"Telefunken"					
