position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"145"	"MENDELSSOHN"	"Lieder"	"Elly Ameling, soprano, Rudolf Jansen, piano"	"1979-12-04"	"gray "		"M-36678"	"New York, Columbia 30th Street Studios"	"Columbia"					
"146"	"MAHLER"	"Rückert-Lieder"	"London Symphony Orchestra"	"1979-05-02"	"gray "		"M-37281"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"147"	"SCHUMANN"	"Liederkreis, op. 39"	"Elly Ameling, soprano, Jörg Demus, piano"	"1979-04-15"	"gray "		"6769 037"	"La Chaux de fonds, Musica theatre"	"Philips"					
"148"	"SCHUMANN"	"Liederalbum für die Jugend, op. 79"	"Elly Ameling, soprano, Jörg Demus, piano"	"1979-04-15"	"gray "		"9500 689"		"Philips"					
"149"	"SCHUMANN"	"Liederkreis, op. 39"	"Peter Pears, tenor, Murray Perahia, piano"	"1979-01-04"	"gray "		"M-36668"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"150"	"HAYDN"	"L'Incontro improvviso"	"Orchestre de chambre de Lausanne"	"1979-06-20"	"gray "		"6769 040"		"Philips"					
"151"	"LUTOSLAWSKI"	"Livre pour orchestre"	"Herbig, Günter"	"1979-11-25"	"gray "		"827796"	"Berlin, Christuskirche"	"Eterna"					
"152"	"FINZI"	"Lo, the full, final sacrifice"	"City of London Sinfonia; Richard Hickox Singers"	"1979-01-17"	"gray "		"ZRG909"	"London, St. Jude's on the Hill"	"Argo"	"Hazell/Goodall and Oleanus"				
"153"	"HAYDN"	"Symphony No. 86 in D major"	"Concertgebouworkest"	"1979-05-19"	"gray "		"9500 678"		"Philips"					
"154"	"HAYDN"	"Symphony No. 98 in B-flat major"	"Concertgebouworkest"	"1979-05-19"	"gray "		"9500 678"		"Philips"					
"155"	"HAYDN"	"Symphony No. 101 in D major 'Clock'"	"Concertgebouworkest"	"1979-05-21"	"gray "		"9500 679"		"Philips"					
"156"	"HAYDN"	"Symphony No. 102 in B-flat major"	"Concertgebouworkest"	"1979-05-21"	"gray "		"9500 679"		"Philips"					
"157"	"TCHAIKOVSKY"	"Romeo and Juliet - Fantasy overture"	"Concertgebouworkest"	"1979-09-17"	"gray "		"9500 745"		"Philips"					
"158"	"TCHAIKOVSKY"	"Francesca da Rimini, op. 32"	"Concertgebouworkest"	"1979-09-17"	"gray "		"9500 745"		"Philips"					
"159"	"WAGNER"	"Tannhäuser - Overture and Venusberg music"	"Concertgebouworkest"	"1979-09-18"	"gray "		"9500 746"		"Philips"					
"160"	"WAGNER"	"Der fliegende Holländer - Overture"	"Concertgebouworkest"	"1979-09-18"	"gray "		"9500 746"		"Philips"					
"161"	"WAGNER"	"Die Feen - Overture"	"Concertgebouworkest"	"1979-09-18"	"gray "		"9500 746"		"Philips"					
"162"	"MUSSORGSKY"	"Pictures at an exhibition"	"Concertgebouworkest"	"1979-11-12"	"gray "		"9500 744"		"Philips"					
"163"	"MUSSORGSKY"	"Night on bald mountain"	"Concertgebouworkest"	"1979-11-12"	"gray "		"9500 744"		"Philips"					
"164"	"SCHUMANN"	"Märchenerzählungen, op. 132"	"Ensemble"	"1979-12-20"	"gray "		"71259"		"Erato"					
"165"	"SCHUMANN"	"Fantasiestücke, op. 73"	"Ensemble"	"1979-12-20"	"gray "		"71259"		"Erato"					
"166"	"SCHUMANN"	"Märchenbilder, op. 113"	"Ensemble"	"1979-12-20"	"gray "		"71259"		"Erato"					
"167"	"SCHUMANN"	"Drei Romanzen for Oboe, op. 94"	"Ensemble"	"1979-12-20"	"gray "		"71259"		"Erato"					
"168"	"MOZART"	"Symphony No. 33 in B-flat major, KV319"	"Academy of St. Martins-in-the-Fields"	"1979-02-17"	"gray "		"9500 790"		"Philips"					
"169"	"MOZART"	"Symphony No. 37 in G major, KV444"	"Academy of St. Martins-in-the-Fields"	"1979-02-17"	"gray "		"9500 790"		"Philips"					
"170"	"MOZART"	"Serenade No. 6 in D major, KV239 'Serenata notturna'"	"Orchestre de chambre Jean-François Paillard"	"1979-01-23"	"gray "		"71289"		"Erato"					
"171"	"BEETHOVEN"	"Piano Sonata No. 23 in F minor, op. 57 'Appassionata'"	"Pierre Barbizet, piano"	"1979-01-10"	"gray "		"71267"		"Erato"					
"172"	"BEETHOVEN"	"Piano Sonatas op. 81a"	"Pierre Barbizet, piano"	"1979-01-10"	"gray "		"71267"		"Erato"					
"173"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Pierre Barbizet, piano"	"1979-01-10"	"gray "		"71267"		"Erato"					
"174"	"BEETHOVEN"	"Piano Sonata No. 14 in C-sharp minor, op. 27, no. 2 'Moonlight'"	"Bella Davidovich, piano"	"1979-03-10"	"gray "		"9500 665"		"Philips"					
"175"	"BEETHOVEN"	"Für Elise in A minor"	"Bella Davidovich, piano"	"1979-03-10"	"gray "		"9500 665"		"Philips"					
"176"	"BEETHOVEN"	"Piano Sonata No. 18 in E-flat major, op. 31, no. 3"	"Bella Davidovich, piano"	"1979-03-10"	"gray "		"9500 665"		"Philips"					
"177"	"BEETHOVEN"	"Wo0 28"		"1979-04-23"	"gray "		"9500 672"		"Philips"					
"178"	"BEETHOVEN"	"Horn Sonata in F major, op. 17"		"1979-04-23"	"gray "		"9500 672"		"Philips"					
"179"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Bernstein, Leonard"	"1979-08-24"	"gray "		"2531 256"		"Deutsche Grammophon"					
"180"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Bernstein, Leonard"	"1979-08-24"	"gray "		"2531 256"		"Deutsche Grammophon"					
"181"	"SCHUMANN"	"String Quartet No. 3 in A major, op. 41, no. 3"		"1979-05-14"	"gray "		"71258"		"Erato"					
"182"	"SCHUMANN"	"Fünf Stücke im Volkston, op. 102"		"1979-05-14"	"gray "		"71258"		"Erato"					
"183"	"SCHUMANN"	"Adagio and allegro in A-flat major, op. 70"		"1979-05-14"	"gray "		"71258"		"Erato"					
"184"	"SCHUMANN"	"String Quartet No. 1 in A minor, op. 41, no. 1"		"1979-05-14"	"gray "		"21257"							
"185"	"SCHUMANN"	"String Quartet No. 2 in F major, op. 41, no. 2"		"1979-05-14"	"gray "		"21257"							
"186"	"SCHUMANN"	"Frühlingslust"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"187"	"SCHUMANN"	"Lied der Suleika"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"188"	"SCHUMANN"	"Weit!"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"189"	"SCHUMANN"	"Liebeslied"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"190"	"SCHUMANN"	"Schmetterling (Fallersleben)"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"191"	"SCHUMANN"	"Hinaus ins Freie (Fallersleben)"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"192"	"SCHUMANN"	"Der Sandmann"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"193"	"SCHUMANN"	"Kinderwacht"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"194"	"SCHUMANN"	"Die Blume der Ergebung"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"195"	"SCHUMANN"	"Singet nicht in Trauertönen"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"196"	"SCHUMANN"	"Mond, meiner Seele Liebling"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"197"	"SCHUMANN"	"Reich' mir die Hand"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"198"	"SCHUMANN"	"Die letzten blumen"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"		"Deutsche Grammophon"					
"199"	"SCHUMANN"	"Piano Quartet in E-flat major, op. 47"	"Jean Hubeau, piano"	"1979-05-14"	"gray "		"71253"		"Erato"					
"200"	"SCHUMANN"	"Violin Sonata No. 1 in A minor, op. 105"	"Jean Hubeau, piano, Jean Mouillère, violin"	"1979-05-15"	"gray "		"71256"		"Erato"					
"201"	"SCHUMANN"	"FAE Sonata"	"Jean Hubeau, piano, Jean Mouillère, violin"	"1979-05-15"	"gray "		"71256"		"Erato"					
"202"	"SCHUBERT"	"String Quartet No. 14 in D minor, D810 'Death and the maiden'"		"1979-10-21"	"gray "		"9500 751"		"Philips"					
"203"	"SCHUBERT"	"String Quartet No. 12 in C minor, D703 'Quartettsatz'"		"1979-10-21"	"gray "		"9500 751"		"Philips"					
"204"	"SCHUBERT"	"Piano Sonata No. 17 in D major, D850, op. 53"	"Michel Dalberto, piano"	"1979-09-03"	"gray "		"71309"		"Erato"					
"205"	"SCHUBERT"	"Piano Sonata No. 15 in C major, D840 'Unfinished'"	"Michel Dalberto, piano"	"1979-09-03"	"gray "		"71309"		"Erato"					
"206"	"STRAVINSKY"	"L'oiseau de feu (The Firebird)"	"Wiener Philharmoniker"	"1979-09-27"	"gray "		"LDR10012"	"Wien, Sofiensaal"	"Decca"	"Mallinson/Lock & Brown"				
"207"	"VERDI"	"Luisa Miller"	"Orchestra of the Royal Opera House, Covent Garden"	"1979-05-31"	"gray "		"2709 096"	"London, All Saint's Tooting"	"Deutsche Grammophon"					
"208"	"BERG"	"Lulu"	"l'Orchestre de théâtre national de l'Opera de Paris"	"1979-03-05"	"gray "		"2711 024"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Deutsche Grammophon"					
"209"	"BERG"	"Lulu"	"l'Orchestre de théâtre national de l'Opera de Paris"	"1979-03-05"	"gray "		"2740 213"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Deutsche Grammophon"					
"210"	"OHANA"	"Lys de madrigaux"	"Choeurs de Radio France"	"1979-10-25"	"gray "		"71482"	"Paris, Église évangélique luthérienne Saint-Jean"	"Erato"					
"211"	"PUCCINI"	"Madama Butterfly - Bimba, bimba, non piangere"	"London Symphony Orchestra"	"1979-11-09"	"gray "		"9500 750"	"London, Henry Wood Hall"	"Philips"					
"212"	"FINZI"	"Magnificat"	"City of London Sinfonia; Richard Hickox Singers"	"1979-01-17"	"gray "		"ZRG909"	"London, St. Jude's on the Hill"	"Argo"	"Hazell/Goodall and Oleanus"				
"213"	"TCHAIKOVSKY"	"Manfred Symphony"	"Concertgebouworkest"	"1979-10-15"	"gray "		"9500 778"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"214"	"TCHAIKOVSKY"	"Manfred Symphony, op. 58"	"London Symphony Orchestra"	"1979-06-04"	"gray "		"M-36673"	"London, EMI Studio No. 1, Abbey Road"	"CBS Masterworks"					
"215"	"TCHAIKOVSKY"	"Manfred Symphony, op. 58"	"London Symphony Orchestra"	"1979-06-04"	"gray "		"M-36673"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"216"	"BACH, J.S."	"Mass in B minor, BWV232"	"Orchestre de chambre de Lausanne"	"1979-09-29"	"gray "		"71314"	"Lausanne, Temple de Lutry"	"Erato"					
"217"	"BACH, J.S."	"Mass in B minor, BWV232"	"Orchestre de chambre de Lausanne"	"1979-09-29"	"gray "		"71315"	"Lausanne, Temple de Lutry"	"Erato"					
"218"	"BACH, J.S."	"Mass in B minor, BWV232"	"Orchestre de chambre de Lausanne"	"1979-09-29"	"gray "		"71316"	"Lausanne, Temple de Lutry"	"Erato"					
"219"	"BACH, J.S."	"Mass in B minor, BWV232"	"Orchestre de chambre de Lausanne"	"1979-09-29"	"gray "		"71317"	"Lausanne, Temple de Lutry"	"Erato"					
"220"	"HAYDN"	"Mass in B-flat major 'Theresien'"	"London Symphony Orchestra"	"1979-05-14"	"gray "		"M-35839"	"London, Henry Wood Hall"	"CBS Masterworks"					
"221"	"MOZART"	"Mass in C minor, KV427"	"Academy of St. Martins-in-the-Fields"	"1979-01-28"	"gray "		"9500 680"	"London, St. John's, Smith Square"	"Philips"					
"222"	"MOZART"	"Missa brevis in C major, KV258 'Spaur-Messe'"	"Wren Orchestra"	"1979-08-01"	"gray "		"ZRG924"	"Cambridge, St. John's College Chapel"	"Argo"	"Hazell/Wilkinson and Dunckerley"				
"223"	"WAGNER"	"Tannhauser - Overture, Venusberg"		"1979-09-18"	"gray "		"9500 746"		"Philips"					
"224"	"WAGNER"	"Der fliegende Holländer - Overture"		"1979-09-18"	"gray "		"9500 746"		"Philips"					
"225"	"WAGNER"	"Die Feen - Overture"		"1979-09-18"	"gray "		"9500 746"		"Philips"					
"226"	"MOZART"	"Litaniae KV125"		"1979-02-01"	"gray "		"827647"		"Eterna"					
"227"	"MOZART"	"Litaniae KV127"		"1979-02-01"	"gray "		"827647"		"Eterna"					
"228"	"MOZART"	"Te Deum, KV141"		"1979-02-01"	"gray "		"827647"		"Eterna"					
"229"	"BACH, J.S."	"Matthäus-Passion, BWV244"	"Münchener Bach-Orchester"	"1979-06-14"	"gray "		"2531 317"	"München, Herkulessaal"	"Deutsche Grammophon"					
"230"	"BACH, J.S."	"Matthäus-Passion, BWV244"	"Münchener Bach-Orchester"	"1979-06-14"	"gray "		"2723 067"	"München, Herkulessaal"	"Deutsche Grammophon"					
"231"	"MOZART"	"Maurerische Trauermusik, KV477"	"Wiener Philharmoniker"	"1979-03-09"	"gray "		"2531 335"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"232"	"DUPARC"	"Melodies"	"Jane Rhodes, mezzo-soprano, Christian Ivaldi, piano"	"1979-03-28"	"gray "		"C069-16387"	"Paris, Salle Wagram"	"Voix de son maître"					
"233"		"Melodies of Japan"	"Shakuhachi Ensemble Nipponia"	"1979-09-01"	"gray "		"M-35872"	"Tokyo"	"Columbia"					
"234"		"Memories"	"Mormon Tabernacle Choir"	"1979-01-17"	"gray "		"M-35825"	"Salt Lake City"	"Columbia"					
"235"	"CAMPRA"	"Messe de requiem"	"English Baroque Soloists"	"1979-09-17"	"gray "		"71310"	"London, All Saints Tooting"	"Erato"					
"236"	"MACHAUT"	"Messe de Tournai"	"Ensemble vocal Guillaume Dufay"	"1979-08-02"	"gray "		"71303"	"Gard, l'Eglise Paroissiale de Villevieille"	"Erato"					
"237"	"CHARPENTIER, Marc-Antonie"	"Messes des morts"	"Westvlaams Vocaal Ensemble; Music Polyphonica"	"1979-05-12"	"gray "		"71291"	"Moere, Church of St. Nicolas à Gistel"	"Erato"					
"238"	"HANDEL"	"Messiah"	"Academy of Ancient Music"	"1979-09-01"	"gray "		"D189D3"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"239"	"STRAUSS, Richard"	"Metamorphosen"	"London Symphony Orchestra"	"1979-03-23"	"gray "		"UNISSUED"		"RCA Victor"					
"240"	"PERGOLESI"	"Miserere Ii In C Minor"	"Wren Orchestra"	"1979-07-07"	"gray "		"ZRG915"	"Oxford, Magdelan College Chapel"	"Argo"	"Walker/Eadon and Atkinson"				
"241"		"Music for cello and harp"	"Annie Challan, harp, Yves Bellec, cello"	"1979-10-22"	"gray "		"C065-73015"	"Paris, Salle Wagram"	"EMI"	"PV / Casadesus"				
"242"	"HAYDN"	"Missa rorate coeli desuper"	"Academy of Ancient Music"	"1979-07-09"	"gray "		"DSLO583/4"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"243"	"HAYDN"	"Missa Sanctae Caeciliae 'Missa Cellensis 1766' ; Missa rorate coeli desuper"	"Academy of Ancient Music"	"1979-07-09"	"gray "		"DSLO583/4"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"244"	"TELEMANN"	"Moralische Kantaten. Die Zeit; Der Geiz; Die Falsc"		"1979-07-10"	"gray "		"827469"	"Dresden, Lukaskirche"	"Eterna"					
"245"	"AUBER"	"La muette de Portici"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-03"	"gray "		"C069-16385"		"La Voix de son maître"					
"246"	"AUBER"	"Les diamants de la couronne"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-03"	"gray "		"C069-16385"		"La Voix de son maître"					
"247"	"AUBER"	"Fra Diavolo"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-03"	"gray "		"C069-16385"		"La Voix de son maître"					
"248"	"AUBER"	"Marco Spada"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-03"	"gray "		"C069-16385"		"La Voix de son maître"					
"249"	"AUBER"	"La part du diable"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-03"	"gray "		"C069-16385"		"La Voix de son maître"					
"250"	"DEBUSSY"	"Jeux : Jeux - poème dansé"	"Concertgebouworkest"	"1979-05-04"	"gray "		"9500 674"		"Philips"					
"251"	"CHOPIN"	"Impromptu in A flat major, op. 29"	"Abbey Simon, piano"	"1979-11-01"	"gray "		"TV34777"		"Turnabout"					
"252"	"CHOPIN"	"Impromptu in F-sharp major, op. 36"	"Abbey Simon, piano"	"1979-11-01"	"gray "		"TV34777"		"Turnabout"					
"253"	"CHOPIN"	"Fantaisie-Impromptu in C-sharp minor, op. 66"	"Abbey Simon, piano"	"1979-11-01"	"gray "		"TV34777"		"Turnabout"					
"254"	"CHOPIN"	"Fantasy in F minor, op. 49"	"Abbey Simon, piano"	"1979-11-01"	"gray "		"TV34777"		"Turnabout"					
"255"	"CHOPIN"	"Variations brillantes, op. 12, on the Rondo from Hérold's Ludovic"	"Abbey Simon, piano"	"1979-11-01"	"gray "		"TV34777"		"Turnabout"					
"256"	"CHOPIN"	"Berceuse in D-flat major, op. 57"	"Abbey Simon, piano"	"1979-11-01"	"gray "		"TV34777"		"Turnabout"					
"257"	"HAYDN"			"1979-12-01"	"gray "	"0"	"LP2506"		"Hung"					
"258"		"Music for the Chapels royal"	"English Baroque Soloists"	"1979-02-14"	"gray "		"71276"	"London, Henry Wood Hall"	"Erato"					
"259"	"GERSHWIN"	"Music for the film 'Manhattan'"	"New York Philharmonic"	"1979-02-19"	"gray "		"JS-36020"	"New York, Avery Fisher Hall"	"Columbia"					
"260"	"PREMRU"	"Music from Harter Fell"	"Philip Jones Brass Ensemble"	"1979-01-24"	"gray "		"ZRG906"	"London, Kingsway Hall"	"Argo"	"Hazell/Dunkerley and Cook"				
"261"	"CHOPIN"	"Nocturnes"	"Bruno Rigutto, piano"	"1979-07-02"	"gray "		"UNISSUED"	"Paris, Salle Wagram"						
"262"	"BELLINI"	"Norma"	"National Philharmonic Orchestra"	"1979-06-01"	"gray "		"M-35902 (3)"	"London, Henry Wood Hall"	"Columbia"					
"263"	"WEBER"	"Oberon - Overture"	"Chicago Symphony Orchestra"	"1979-03-03"	"gray "		"2531 215"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"264"	"MOZART"	"Oboe Concerto in C major, KV314"	"Orchestre de chambre de Lausanne"	"1979-10-17"	"gray "		"71422"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"265"	"MOZART"	"Oboe Concerto in C major, KV314"	"English Chamber Orchestra"	"1979-11-16"	"gray "		"71321"	"London, St. Barnabas Church"	"Erato"					
"266"	"MOZART"	"Oboe Quartet in F major, KV370"	"Jean-Paul Goy, oboe, Arpad Gérecz, violin, Max Lesueur, viola, Philippe Mermoud, cello"	"1979-10-17"	"gray "		"71422"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"267"	"HANDEL"	"Oboe Sonatas"	"Heinz Holliger, oboe"	"1979-04-26"	"gray "		"9500 671"	"La chaux de Fonds"	"Philips"					
"268"	"VARÈSE"	"Octandre"		"1979-09-23"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
"269"	"MENDELSSOHN"	"Octet in E-flat major, op. 20"	"Israel Philharmonic Orchestra"	"1979-07-13"	"gray "		"LDR10009"	"Tel Aviv, Mann Auditorium"	"Decca"					
"270"	"HANDEL"	"Alceste"	"Academy of Ancient Music"	"1979-07-02"	"gray "		"DSLO581"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"271"		"Amorous dialogues"	"The Consort of Musicke"	"1979-06-25"	"gray "		"DSLO587"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland/Haskell"				
"272"	"CHOPIN"	"Andante spianato et Grande polonaise in E-flat major, op. 22"	"Los Angeles Philharmonic Orchestra"	"1979-11-14"	"gray "		"2531 126"	"Los Angeles, Shrine Auditorium"	"Deutsche Grammophon"					
"273"	"GIORDANO"	"Andrea Chénier - Un dì all'azzuro spazio"	"London Symphony Orchestra"	"1979-04-24"	"gray "		"9500 771"	"London, Walthamstow Assembly Hall"	"Philips"					
"274"	"BEETHOVEN"	"Piano Trio No. 6 in B-flat major, op. 97 'Archduke'"	"Beaux Arts Trio"	"1979-05-21"	"gray "		"9500 895"		"Philips"					
"275"	"DEBUSSY"	"Ariettes oubliées"	"Elly Ameling, soprano, Dalton Baldwin, piano"	"1979-11-01"	"gray "		"M-37210"	"New York, Columbia 30th Street Studio"	"Columbia"					
"276"	"VERDI"	"Arnoldo"	"Opera Orchestra of New York"	"1979-04-08"	"gray "		"M-35906 (3)"	"New York, Carnegie Hall"	"Columbia"					
"277"	"DORBEIL"	"Office des fous et Messe de L'Ane"	"Ensemble vocal Guillaume Dufay"	"1979-03-20"	"gray "		"71285"	"Paris, Église Notre Dame des Blancs-Manteaux"	"Erato"					
"278"	"DVORÁK"	"op. 67"	"Suitner, Otmar"	"1979-07-02"	"gray "		"827292"	"Berlin, Christuskirche"	"Eterna"					
"279"	"KREBS"	"Orgelwerke"		"1979-04-23"	"gray "		"827356"	"Altenberg, Schlosskirche"	"Eterna"					
"280"	"TELEMANN"	"Ouverturensuite F-dur. Haus"		"1979-11-27"	"gray "		"827450"	"Leipzig, Bethanienkirche"	"Eterna"					
"281"	"TELEMANN"	"Ov in D; Vla da gamba Sonata; Sonata in G; Concert"		"1979-11-26"	"gray "		"827467"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"282"	"DVORÁK"	"Overture, op. 93"	"Staatskapelle Berlin"	"1979-09-04"	"gray "		"827540"	"Berlin, Christuskirche"	"Eterna"					
"283"	"ROSSINI"	"Overtures"	"Academy of St. Martins-in-the-Fields"	"1979-12-01"	"gray "		"9500 886"	"London, St. John's, Smith Squarae"	"Philips"					
"284"	"ROSSINI"	"Overtures"	"Academy of St. Martins-in-the-Fields"	"1979-12-01"	"gray "		"9500 887"	"London, St. John's, Smith Squarae"	"Philips"					
"285"	"AUBER"	"Le domino noir"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-03"	"gray "		"C069-16385"	"Monte Carlo, Centre de Congres Auditorium"	"La Voix de son maître"	"PV / Casadesus"				
"286"	"WAGNER"	"Parsifal"	"Berliner Philharmoniker"	"1979-12-04"	"gray "		"2741 002"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"287"	"WAGNER"	"Parsifal - Querschnitt"	"Berliner Philharmoniker"	"1979-12-04"	"gray "		"2532 033"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"288"	"PENDERECKI"	"Partita"	"Philharmonia Orchestra"	"1979-11-01"	"gray "		"75321"	"Baden-Baden, Sudwestfunk, Studio 5"	"Erato"					
"289"	"BACH, J.S."	"Partita No. 2, c-Moll, BWV 826. Toccata c-Moll, BWV 911. Englische Suite No. 2, a-Moll, BWV 807"	"Martha Argerich, piano"	"1979-02-06"	"gray "		"2531 088"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"290"		"Pastoral dialogues"	"Emma Kirkby, soprano, David Thomas, bass ; Anthony Rooley, lute ; Trevor Jones, bass viol"	"1979-04-25"	"gray "		"DSLO575"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Winding/Haskell"				
"291"	"DEBUSSY"	"Pelléas et Mélisande"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-06"	"gray "		"71296"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"292"	"DEBUSSY"	"Pelléas et Mélisande -"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-06"	"gray "		"71297"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"293"	"DEBUSSY"	"Pelléas et Mélisande -"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-06"	"gray "		"71298"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"294"	"DEBUSSY"	"Pelléas et Mélisande"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-06"	"gray "		"71299"	"Monte Carlo, Nouvelle salle du Palais de Congrès"	"Erato"					
"295"	"SCHOENBERG"	"Pelléas et Mélisande"		"1979-10-08"	"gray "		"9500 754"		"Philips"					
"296"	"SIBELIUS"	"Pelléas et Mélisande"	"Boston Symphony Orchestra"	"1979-11-16"	"gray "		"9500 753"	"Boston, Symphony Hall"	"Philips"					
"297"	"FAURÉ"	"Pelléas et Mélisande"	"Boston Symphony Orchestra"	"1979-11-16"	"gray "		"9500 753"	"Boston, Symphony Hall"	"Philips"					
"298"	"ZIMMERMANN"	"Perspektiven; Musik zu einem imaginären Ballett für zwei Klaviere. Monologe, für zwei Klaviere; Fassung der Dialoge für zwei Klavier und grosses Orchester für zwei Klaviere soli"	"Alfons and Aloys Kontarsky, pianos"	"1979-06-13"	"gray "		"2531 102"	"Hamburg, DG Musikstudio No. 1"	"Deutsche Grammophon"					
"299"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"English Chamber Orchestra"	"1979-10-14"	"gray "		"2531 275"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"300"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"English Chamber Orchestra"	"1979-10-14"	"gray "		"2531 388"	"London, Henry Wood Hall"	"Deutsche Grammophon"					
"301"	"STRAVINSKY"	"Pétroushka (1947)"	"New York Philharmonic"	"1979-05-05"	"gray "		"M-35823"	"New York, Avery Fisher Hall"	"Columbia"					
"302"	"HAYDN"	"Piano Cncerto in D major"		"1979-06-14"	"gray "		"827349"	"Berlin, Christuskirche"	"Eterna"					
"303"	"MASSENET"	"Piano Concerto"	"Orchestre National de l'Opéra de Monte-Carlo"	"1979-07-03"	"gray "		"C167-73005"	"Monte Carlo, Centre de Congres Auditorium"	"Voix de son maître"					
"304"	"RAVEL"	"Piano Concerto for the left hand"	"Orchestre national de France"	"1979-07-18"	"gray "		"C069-03679"	"Paris, Salle Wagram"	"Voix de son maître"					
"305"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"London Symphony Orchestra"	"1979-06-13"	"gray "		"9500 677"	"London, Watford Town Hall"	"Philips"					
"306"	"HAYDN"	"Piano Concerto in D major"	"London Sinfonietta"	"1979-09-13"	"gray "		"CS7180"	"London, Kingsway Hall"	"Decca"	"Haas/Wilkinson, Eadon & Cook"				
