position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"329"	"MASSENET"	"Scènes alsaciennes - Sous les tilleuls"	"Henri Berthelier, cello"	"1906-01-01"	"gray "	"xP 2330"	"X 36705"		"Odéon"					
"330"	"WALDTEUFEL"	"A toi - Valse"	"Grand Concert"	"1906-01-01"	"gray "	"xP 2379"	"X 36572"		"Odéon"					
"331"	"LECOCQ"	"La fille de madame Angot - Elle est tellement innocente"	"Albert Piccaluga, baritone"	"1906-01-01"	"gray "	"xP 2391"	"X 36559"		"Odéon"					
"332"	"MESSAGER"	"Francois les bas-bleus - Il faut laisser toute espérance"	"Albert Piccaluga, baritone"	"1906-01-01"	"gray "	"xP 2392-2"	"X 36694"		"Odéon"					
"333"	"WAGNER"	"Lohengrin - Aux bords lointains"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 2397"	"X 36532"		"Odéon"					
"334"	"FLOTOW"	"Martha - Ballettmusik"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "	"xP 2425"	"X 36574"		"Odéon"					
"335"	"MEYERBEER"	"Le pré aus Clercs - Pastorale (Jean) Pour Bertha, moi je soupire"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 2455"	"X 36534"		"Odéon"					
"336"	"REYER"	"Sigurd - Esprits gardiens de ces lieux venérés"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 2460"	"X 36682"		"Odéon"					
"337"	"REYER"	"Sigurd - Un souvenir poignant"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 2461"	"X 36641"		"Odéon"					
"338"	"REYER"	"Sigurd - Oui! Sigurd est vainqueur"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 2462"	"X 36642"		"Odéon"					
"339"	"MEYERBEER"	"L'africaine - Air (Vasco) Conduisez-moi vers ce navire <2>"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 2463"	"X 36695"		"Odéon"					
"340"	"AUDRAN"	"Miss Hélyett - Ce qui donne à toute femme"	"Albert Piccaluga, baritone"	"1906-01-01"	"gray "	"xP 2465"	"X 36680"		"Odéon"					
"341"	"WALDTEUFEL"	"sourires - Valse"	"Bosc, Auguste"	"1906-01-01"	"gray "	"xP 2468"	"X 36643"		"Odéon"					
"342"	"VERDI"	"Aïda - O céleste Aida"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 2474"	"X 36644"		"Odéon"					
"343"	"MEYERBEER"	"L'africaine - Air (Vasco) Pays merveilleux! <1>"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 2475"	"X 36672"		"Odéon"					
"344"	"WALDTEUFEL"	"Très jolie - Valse, op. 159"	"Grand Concert"	"1906-01-01"	"gray "	"xP 2484"	"X 36651"		"Odéon"					
"345"	"GOUNOD"	"Faust - Il était un roi de Thulé"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 28__"	"X 56062"		"Odéon"					
"346"	"FLIES"	"Berceuse"	"Lise Landouzy, soprano"	"1906-01-01"	"gray "	"xP 28__"	"X 56064"		"Odéon"					
"347"	"DÉLIBES"	"Lakmé - Mort (Lakmé) Tu m'as donné le plus doux rêve"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2853"	"X 56039"		"Odéon"					
"348"	"DÉLIBES"	"Lakmé - Stances (Lakmé) Pourquoi dans les grands bois"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2854"	"X 56054"		"Odéon"					
"349"	"GOUNOD"	"Faust - Ah! je ris de me voir si belle"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2856"	"X 56055"		"Odéon"					
"350"	"MASSENET"	"Manon - Restons ici...Voyons Manon, plus de chimères"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2861"	"X 56040"		"Odéon"					
"351"	"MASSENET"	"Manon - Je suis encore tout étourdie"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2864"	"X 56069"		"Odéon"					
"352"		"O Magali (Provençal trad. / F. Mistral) - interpolated in Massenet's Sapho"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2865"			"Odéon"					
"353"	"MASSENET"	"Thaïs - Qui te fait si sévère?"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2874?"	"X 56063"		"Odéon"					
"354"	"MASSENET"	"Thaïs - ? Air"	"Georgette Bréjean-Silver, soprano"	"1906-01-01"	"gray "	"xP 2875?"			"Odéon"					
"355"	"HALEVY"	"La juive - Si la rigueur"	"Juste Nivette, bass (p)"	"1906-01-01"	"gray "	"xP 2876"	"X 36854"		"Odéon"					
"356"	"THOMAS"	"Le caid - Air du tambour-major"	"Juste Nivette, bass, piano"	"1906-01-01"	"gray "	"xP 2877"	"X 36855"		"Odéon"					
"357"	"GOUNOD"	"Faust - Le veau d'or est toujours débout!"	"Juste Nivette, bass, piano"	"1906-01-01"	"gray "	"xP 2879"	"X 36856"		"Odéon"					
"358"	"VERDI"	"Il trovatore - De mon maître le père avait deux fils"	"Juste Nivette, bass,"	"1906-01-01"	"gray "	"xP 2992"	"X 60043"		"Odéon"					
"359"	"HALEVY"	"La juive - Vous qui du Dieu vivant (Malédiction)"	"Juste Nivette, bass"	"1906-01-01"	"gray "	"xP 2993"	"X 60044"		"Odéon"					
"360"	"MEYERBEER"	"Les huguenots - Chanson huguenotte (Marcel) Pour les couvents, c'est fini!"	"Juste Nivette, bass,"	"1906-01-01"	"gray "	"xP 2994"	"X 60054"		"Odéon"					
"361"	"MEYERBEER"	"Robert le diable - Evocation (Bertram) Nonnes qui reposez sous cette froide pierre"	"Juste Nivette, bass,"	"1906-01-01"	"gray "	"xP 2995"	"X 60045"		"Odéon"					
"362"	"GILLET"	"Loin du bal - Valse-Intermezzo (Ernest Gillet, op.36)"	"Georg Sadler, violin"	"1906-01-01"	"gray "	"xP 3022"	"X 60085"		"Odéon"					
"363"	"MARTINI"	"Plaisir d'amour"	"de Wit, baritone,"	"1906-01-01"	"gray "	"xP 3027"	"X 60086"		"Odéon"					
"364"	"MEYERBEER"	"Fackeltanz 1 in Bb (Giacomo Meyerbeer)"	"Garde Républicaine Paris (O-military)"	"1906-01-01"	"gray "	"xP 3052"	"X 60066"		"Odéon"					
"365"	"VERDI"	"Rigoletto - Qu'une belle pour quelques instants"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 3059"	"X 60064"		"Odéon"					
"366"	"GOUNOD"	"Faust - Salut, demeure chaste et pure"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 3060"	"X 60065"		"Odéon"					
"367"	"BIZET"	"Carmen - L'amour est un oiseau rebelle"	"Marie Lafargue, soprano"	"1906-01-01"	"gray "	"xP 3061"	"X 60201"		"Odéon"					
"368"	"BIZET"	"Carmen - Près des remparts de Séville"	"Marie Lafargue, soprano"	"1906-01-01"	"gray "	"xP 3062?"	"X 60202"		"Odéon"					
"369"	"THOMAS"	"Mignon - Connais-tu le pays?"	"Marie Lafargue, soprano"	"1906-01-01"	"gray "	"xP 3064"	"X 60204"		"Odéon"					
"370"	"GOUNOD"	"Faust - Rien! En vain j'interroge"	"Agustarello Affre, tenor"	"1906-01-01"	"gray "	"xP 3071"	"X 60137"		"Odéon"					
"371"	"DE CAPUA"	"'O sole mio"	"Alessandro Valente, tenor"	"1906-01-01"	"gray "	"xP 3082"	"X 60112-2"		"Odéon"					
"372"	"DE CAPUA"	"'O sole mio"	"Alessandro Valente, tenor"	"1906-01-01"	"gray "	"xP 3082-2"	"X 60112"		"Odéon"					
"373"	"HALEVY"	"La juive - Dieu m'éclaire"	"Alessandro Valente, tenor"	"1906-01-01"	"gray "	"xP 3083"	"X 60142"		"Odéon"					
"374"	"LEHÁR"	"Rastelbinder - Rastelbinder-Walzer"	"K.u.k. Infanterie-Regiment 1"	"1906-01-01"	"gray "		"4046-2"							
"375"	"KREUTZER"	"Nachtlager von Granada - Ein Schütz' bin ich (Romanze)"	"Anton Moser, baritone"	"1906-01-01"	"gray "									
"376"	"NESSLER"	"Trompeter von Säckingen - Behüt' dich Gott"	"Anton Moser, baritone"	"1906-01-01"	"gray "									
"377"	"STRAUSS, Josef (arr. Reiterer)"	"Frühlingsluft - Morgen wollen wir hinaus (Pfeiflied)"	"Rudolph Seibold (T, wh), piano"	"1906-01-01"	"gray "									
"378"	"DÉLIBES"	"Lakmé - Légende (Lakmé) [in Hungarian] <1>"	"Erzsi Sándor, soprano"	"1906-01-01"	"gray "		"X 53___"		"Odéon"					
"379"	"DÉLIBES"	"Lakmé - Légende (Lakmé) [in Hungarian] <2>"	"Erzsi Sándor, soprano"	"1906-01-01"	"gray "		"X 53___"		"Odéon"					
"380"	"SCHUBERT"	"Ständchen, D957, no. 4"	"Lloyd Chandos, tenor, piano"	"1906-01-01"	"gray "		"X 32978"		"Odéon"					
"381"	"HANDEL"	"Judas Maccabaeus - Sound an alarm!"	"Lloyd Chandos, tenor"	"1906-01-01"	"gray "		"X 44076"		"Odéon"					
"382"	"GOUNOD"	"Faust - Faites-lui mes aveux"	"Lise Landouzy, soprano"	"1906-01-01"	"gray "									
"383"	"BIZET"	"Carmen - ? (Carmen) [in Italian]"	"Teresina Ferraris, mezzo-soprano"	"1906-01-01"	"gray "	"xPh 1546"	"unisued"		"Fonotipia"					
"384"	"WEBER"	"Der Freischütz - Einst träumte meiner sel'gen Base (It)"	"Maria Ines Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1547"	"X 39450"		"Fonotipia"					
"385"	"THOMAS"	"Mignon - Leggiadre rondinelle (It)"	"Teresina Ferraris, mezzo-soprano, Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1548"	"X 39478"		"Fonotipia"					
"386"	"THOMAS"	"Mignon - Sofferto hai tu? (It)"	"Teresina Ferraris, mezzo-soprano, Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1549"	"X 39479"		"Fonotipia"					
"387"	"MEYERBEER"	"Les huguenots - Air (Marguerite) La tenera parola <2>"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1554"	"X 39500"		"Fonotipia"					
"388"	"VERDI"	"Rigoletto - Caro nome che il mio cor"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1555"			"Fonotipia"					
"389"	"WEBER"	"Der Freischütz - Trübe Augen, Liebchen, taugen (It)"	"Maria Ines Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1558"	"X 39451"		"Fonotipia"					
"390"	"BELLINI"	"I puritani - Chi mosse a' miei desir"	"Esperanza Clasenti, soprano, Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1560"			"Fonotipia"					
"391"	"MOZART"	"Le nozze di Figaro, KV492 - Voi che sapete"	"Maria Ines Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1563"	"X 39559"		"Fonotipia"					
"392"	"DONIZETTI"	"Linda de Chamounix - O luce di quest'anima"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1564"			"Fonotipia"					
"393"	"DONIZETTI"	"Linda di Chamounix - Ah, bel destin"	"Esperanza Clasenti, soprano, Teresina Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1565"	"X 39452"		"Fonotipia"					
"394"	"VERDI"	"Messa da Requiem - Confutatis maledictis"	"Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1566"			"Fonotipia"					
"395"	"MOZART"	"Le nozze di Figaro, KV492 - Sull'aria!...Che soave zeffiretto"	"Esperanza Clasenti, soprano, Teresina Ferraris, soprano"	"1906-01-01"	"gray "	"xPh 1567"	"X 39453"		"Fonotipia"					
"396"	"CHAPI"	"El rey que rabió"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1570"			"Fonotipia"					
"397"	"ROSSINI"	"Stabat Mater - Pro peccatis"	"Oreste Luppi, bass"	"1906-01-01"	"gray "	"xPh 1571"			"Fonotipia"					
"398"	"VERDI"	"Otello - Ave Maria"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1572"			"Fonotipia"					
"399"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen (It)"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1573"	"X 39501"		"Fonotipia"					
"400"	"CHAPI"	"Las hijas de Zebedeo"	"Esperanza Clasenti, soprano"	"1906-01-01"	"gray "	"xPh 1575"	"X 39454"		"Fonotipia"					
"401"	"BELLINI"	"Roméo et Juliette - Je veux vivre dans ce rêve (It)"	"Regina Pinkert, soprano"	"1906-01-01"	"gray "	"xPh 1576"			"Fonotipia"					
"402"	"GOUNOD"	"Roméo et Juliette - Je veux vivre dans ce rêve (It)"	"Regina Pinkert, soprano"	"1906-01-01"	"gray "	"xPh 1577"			"Fonotipia"					
"403"	"GOUNOD"	"Roméo et Juliette - Nella calma d'un bel sogno (Valzer)"	"Regina Pinkert, soprano"	"1906-01-01"	"gray "	"xPh 1578"	"X 39482"		"Fonotipia"					
"404"	"OFFENBACH"	"Barbe-bleue - Ich seh' vor mir das Grab (Parodistische Grabesarie)"	"Karl Meister, tenor, piano"	"1906-01-01"	"gray "									
"405"	"LEHÁR"	"Eugen Onegin, op. 24 - Chanson (Valencienne) Ja, wir sind es, die Grisetten"	"Louise Obermaier, mezzo-soprano; Theater des Westens Berlin Chorus"	"1906-01-01"	"gray "									
"406"	"MEYERBEER"	"Fackeltanz 3 (Giacomo Meyerbeer) <1>"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "		"XX 73513"		"Odéon"					
"407"	"MEYERBEER"	"Fackeltanz 3 (Giacomo Meyerbeer) <2>"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "		"XX 73513 +"		"Odéon"					
"408"	"BIZET"	"Carmen - Habañera (It)"	"Teresina Ferraris, mezzo-soprano"	"1906-01-09"	"gray "	"xPh 1545"	"UNP"		"Fonotipia"					
"409"	"BIZET"	"Carmen - En vain pour eviter [Italian]"	"Teresina Ferraris, mezzo-soprano"	"1906-01-09"	"gray "	"xPh 1546"	"UNP"		"Fonotipia"					
"410"	"PAGANS"	"Malagueña - canción andaluza"	"Esperanza Clasenti, soprano"	"1906-01-11"	"gray "	"xPh 1551"	"39448"		"Fonotipia"					
"411"	"Álvarez"	"Ojos negros (Los) - canción española"	"Esperanza Clasenti, soprano"	"1906-01-11"	"gray "	"xPh 1552"	"39437"		"Fonotipia"					
"412"	"MEYERBEER"	"Les hugenots - O beau pays de la Touraine (It)"	"Esperanza Clasenti, soprano"	"1906-01-12"	"gray "	"xPh 1553"	"UNP"		"Fonotipia"					
"413"	"VERDI"	"La traviata - Addio, del passato"	"Esperanza Clasenti, soprano"	"1906-01-12"	"gray "	"xPh 1556"	"UNP"		"Fonotipia"					
"414"	"VALVERDE"	"NIÑA PANCHA"	"Esperanza Clasenti, soprano"	"1906-01-12"	"gray "	"xPh 1557"	"39438"		"Fonotipia"					
"415"	"DONIZETTI"	"Linda di Chamounix - Cari luoghi (It)"	"Maria Ines Ferraris, soprano"	"1906-01-12"	"gray "	"xPh 1559"	"UNP"		"Fonotipia"					
"416"	"BELLINI"	"I puritani - Piangi, O figlia sul' mio seno"	"Esperanza Clasenti, soprano, Oreste Luppi, bass"	"1906-01-12"	"gray "	"xPh 1561"	"UNP"		"Fonotipia"					
"417"	"THOMAS"	"Mignon - Io son Titania (Je suis Titania) (It)"	"Esperanza Clasenti, soprano"	"1906-01-12"	"gray "	"xPh 1562"	"UNP"		"Fonotipia"					
"418"	"GOUNOD"	"Faust - Faites-lui mes aveux (It)"	"Maria Ines Ferraris, soprano"	"1906-01-16"	"gray "	"xPh 1569"	"UNP"		"Fonotipia"					
"419"	"Álvarez"	"Celoso (El) - habanera"	"Esperanza Clasenti, soprano"	"1906-01-22"	"gray "	"xPh 1579"	"39455"		"Fonotipia"					
"420"	"Álvarez"	"A Granada - seguidilla andaluza"	"Esperanza Clasenti, soprano"	"1906-01-24"	"gray "	"xPh 1582"	"39456"		"Fonotipia"					
"421"	"RUBINSTEIN, Anton"	"Viaggiatore notturno (Il)"	"Maria Ines Ferraris, soprano, Esperanza Clasenti, soprano"	"1906-01-24"	"gray "	"xPh 1583"	"UNP"		"Fonotipia"					
"422"		"O Maienzeit, o Liebestraum (Hermann Brandt / Victor Blüthgen)"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"B 1047"	"4566"		"Victor"					
"423"	"LASSEN"	"Allerseelen, op. 85, no. 3"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"B 1048"	"4567"		"Victor"					
"424"	"MOZART"	"Die Zauberflote, KV620 - Arie (Sarastro) O Isis und Osiris, schenket"	"Joseph Mödlinger, bass, Kgl. Hofoper Berlin (Ch), piano"	"1906-02-01"	"gray "	"10__"	"X 34548"		"Odéon"					
"425"	"MOZART"	"Die Zauberflote, KV620 - Arie (Sarastro) In diesen heil'gen Hallen"	"Joseph Mödlinger, bass, piano"	"1906-02-01"	"gray "	"1040"	"X 34549"		"Odéon"					
"426"	"HALEVY"	"La juive - Wenn ew'ger Haß, glühende Rache (Cavatine)"	"Joseph Mödlinger, bass (p)"	"1906-02-01"	"gray "	"1041"	"X 34550"		"Odéon"					
"427"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Ha! wie will ich triumphieren"	"Joseph Mödlinger, bass, piano"	"1906-02-01"	"gray "	"1042"	"X 34551"		"Odéon"					
"428"	"EBERLE"	"Unter dem Lindenbaum (Friedrich Eberle, op.7 / M. Rüthers)"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"1045-2"	"X 34231-2"		"Odéon"					
"429"	"PLANQUETTE"	"Les cloches de Corneville - Walzer-Rondo"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"1054"	"X 34554"		"Odéon"					
"430"	"STRAUSS, Johann II"	"Lustige Krieg - Nur für Natur hegte sie Sympathie"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "	"1055"	"X 34555"		"Odéon"					
"431"	"ZELLER"	"Obersteiger - Sei nicht bös'"	"Marian Alma, tenor, piano"	"1906-02-01"	"gray "		"4571"							
"432"	"VERDI"	"La forza del destino - Selection <1>"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1588"	"X 39468"		"Fonotipia"					
"433"	"VERDI"	"La forza del destino - Selection <2>"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1589"	"X 39469"		"Fonotipia"					
"434"	"BIZET"	"L'Arlésienne. Suite No. 2 - Farandole"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1590"	"X 39519"		"Fonotipia"					
"435"	"VERDI"	"La traviata - Act III, Prelude"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1593"	"X 39520"		"Fonotipia"					
"436"	"WAGNER"	"Lohengrin - Act III, Vorspiel"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1594"	"X 39470"		"Fonotipia"					
"437"	"BIZET"	"Carmen - Act IV, Entr'acte"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1595"	"X 39471"		"Fonotipia"					
"438"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche Hongroise (Rakóczy March)"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1596"	"X 39472"		"Fonotipia"					
"439"	"WAGNER"	"Die Walküre - Walkurenritt (Ride of the Valkyries)"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1597"	"X 39473"		"Fonotipia"					
"440"	"WAGNER (arr. Sonntag)"	"Nibelungen-Marsch"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1602"	"X 39521"		"Fonotipia"					
"441"	"MOZART"	"Piano Sonata No. 11 in A major, KV331 - Rondo alla turca"	"Reale Marina Italiana"	"1906-02-01"	"gray "	"xPh 1603"	"X 39522"		"Fonotipia"					
"442"	"HANDEL"	"Rinaldo - Lascia ch'io pianga"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1606"	"X 39465"		"Fonotipia"					
"443"	"GRIEG"	"Peer Gynt. Suite no. 2, op. 55 - Solvejg's Song (Sp)"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1607"	"X 39462"		"Fonotipia"					
"444"	"BELLINI"	"La sonnambula - Come per me sereno"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1608"	"X 39457"		"Fonotipia"					
"445"	"BELLINI"	"La sonnambula - Sovra il sen la man mi posa"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1609"	"X 39458"		"Fonotipia"					
"446"	"LEONCAVALLO"	"Pagliacci - Recitar! Mentre preso dal delirio"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1611-2"	"X 39243-2"		"Fonotipia"					
"447"	"VERDI"	"Aïda - Celeste Aida, forma divina"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1612"	"X 39507"		"Fonotipia"					
"448"	"CHAPI"	"Las hijas de Zebedeo"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1615"	"X 39464"		"Fonotipia"					
"449"	"DONIZETTI"	"Lucia di Lammermoor - Verranno a te aull'aure"	"Maria Barrientos, soprano, Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1616"			"Fonotipia"					
"450"	"GIORDANO"	"Andrea Chénier - Colpito qui m'avete ov'io geloso celo"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1617"	"X 39244-2"		"Fonotipia"					
"451"	"GIORDANO"	"Andrea Chénier - Un dì all'azzurro spazio"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1617-2"	"X 39244-3"		"Fonotipia"					
"452"	"GIORDANO"	"Andrea Chénier - Come un bel dì di maggio"	"Giovanni Zenatello, tenor"	"1906-02-01"	"gray "	"xPh 1618"	"39508"		"Fonotipia"					
"453"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1619"	"X 39459"		"Fonotipia"					
"454"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Io sono docile, son rispettosa <2>"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1620"	"X 39460"		"Fonotipia"					
"455"	"THOMAS"	"Mignon - Io son Titania (Je suis Titania)"	"Maria Barrientos, soprano"	"1906-02-01"	"gray "	"xPh 1621"	"X 39461"		"Fonotipia"					
"456"	"BOITO"	"Mefistofele - Fin da stanotte"	"Alessandro Ravazzolo, tenor, Oreste Luppi, bass"	"1906-02-01"	"gray "	"M 618"	"7127"							
"457"	"PONCHIELLI"	"La gioconda - Deh, non tremar...Laggiù nelle nebbie remote"	"Giuseppe Sala, tenor, piano"	"1906-02-01"	"gray "	"M 649"	"7132"							
"458"	"THOMAS"	"Mignon - Ah! non credevi tu (Elle ne croyait pas)"	"Elvino Ventura, tenor"	"1906-02-01"	"gray "	"xM 616"	"X 37287"		"Fonotipia"					
"459"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero <2>"	"Elvino Ventura, tenor"	"1906-02-01"	"gray "	"xM 617"	"X 39568"		"Odéon"					
"460"	"THOMAS"	"Mignon - Io son Titania (Je suis Titania)"	"Maria Alessandrovich, soprano, piano"	"1906-02-01"	"gray "	"xM 624"	"X 37288"		"Fonotipia"					
"461"	"VERDI"	"La traviata - Ah, fors'è lui che l'anima"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 638"	"X 37353"		"Fonotipia"					
"462"	"PUCCINI"	"Tosca - Vissi d'arte, vissi d'amore"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 641"	"X 37298"		"Fonotipia"					
"463"	"MASCAGNI"	"L'amico Fritz - Non mi resta che il pianto"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 645"	"X 37294"		"Fonotipia"					
"464"	"WAGNER"	"Lohengrin - Da voi lontan"	"Carlo Caffetto, tenor, piano"	"1906-02-01"	"gray "	"xM 646"	"X 37296"		"Fonotipia"					
"465"	"PUCCINI"	"Manon Lescaut - In quelle trine morbide"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 648"	"X 37354"		"Fonotipia"					
"466"	"MASCAGNI"	"L'amico Fritz - Tutto tace, eppur tutto al cor mi parla"	"Ulderica Persichini, soprano, Giuseppe Sala, tenor"	"1906-02-01"	"gray "	"xM 653"	"X 37355"		"Fonotipia"					
"467"	"BELLINI"	"I puritani - A te, o cara, amor talora"	"Giuseppe Sala, tenor, piano"	"1906-02-01"	"gray "	"xM 653"	"X 37351"		"Fonotipia"					
"468"	"ROSSINI"	"Stabat Mater - Cuius animam gementem"	"Giuseppe Sala, tenor, piano"	"1906-02-01"	"gray "	"xM 674"	"X 37356"		"Fonotipia"					
"469"	"VERDI"	"Ernani - Ernani! Ernani! Involami"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 682"	"X 37357"		"Fonotipia"					
"470"	"DONIZETTI"	"Lucia di Lammermoor - Regnava nel silenzio"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 683"	"X 37363"		"Fonotipia"					
"471"	"AUBER"	"Fra Diavolo - Grazie al ciel, per una serva (Aria di Zerlina)"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 684"	"X 37358"		"Fonotipia"					
"472"	"MEYERBEER"	"Robert le diable - Cavatine (Isabelle) Roberto, o tu che adoro!"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 685"	"X 37359"		"Fonotipia"					
"473"	"PUCCINI"	"Manon Lescaut - L'ora, o Tirsi, è vaga e bella"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 686"	"X 37360"		"Fonotipia"					
"474"	"BOITO"	"Mefistofele - Spunta l'aurora pallida (Morte di Margherita)"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 687"	"X 37361"		"Fonotipia"					
"475"	"DONIZETTI"	"Lucia di Lammermoor - Tu che a Dio spiegasti l'ali"	"Elvino Ventura, tenor"	"1906-02-01"	"gray "	"xM 689"	"X 39569"		"Odéon"					
"476"	"VERDI"	"Ernani - Tutto sprezzo che d'Ernani"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 690"	"X 37364"		"Fonotipia"					
"477"	"DONIZETTI"	"Lucia di Lammermoor - Tombe degl'avi miei <1>"	"Elvino Ventura, tenor"	"1906-02-01"	"gray "	"xM 693"	"X 39567"		"Odéon"					
"478"	"DONIZETTI"	"Don Pasquale - So anch'io la virtù magica"	"Ulderica Persichini, soprano"	"1906-02-01"	"gray "	"xM 697"	"X 37365"		"Fonotipia"					
"479"	"WAGNER"	"Götterdämmerung - Siegfrieds Tod"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1591"	"UNP"		"Fonotipia"					
"480"	"WAGNER"	"Götterdämmerung - Siegfrieds Tod"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1592"	"UNP"		"Fonotipia"					
"481"	"BOITO"	"Mefistofele - Finale del prologo"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1598"	"UNP"		"Fonotipia"					
"482"	"PUCCINI"	"Tosca - Risveglio di Roma"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1599"	"UNP"		"Fonotipia"					
"483"	"PUCCINI (arr. Matacena)"	"March from Bohème themes"	"Reale Marina Italiana"	"1906-02-09"	"gray "	"xPh 1601"	"39475"		"Fonotipia"					
