position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"161","Bracchi/Schisa","Biondo champagne, Canzone black bottomBracchi/Schisa","DANIELE SERRA","5-11-29","kelly ","BM1205-2",,"Milan, Italy","HMV",,,,,
"162","Trusiano/Bossi","Nirvana, Canzone tango milongaTrusiano/Bossi","DANIELE SERRA","5-11-29","kelly ","BM1206-1",,"Milan, Italy","HMV",,,,,
"163","Trusiano/Bossi","Nirvana, Canzone tango milongaTrusiano/Bossi","DANIELE SERRA","5-11-29","kelly ","BM1206-2","100-690 R10285","Milan, Italy","HMV",,,,,
"164","dall’Argine","Dall’ago al Milione: Pel fior che rosea, Canzone del torerodall’Argine","DANIELE SERRA","5-11-29","kelly ","BM1207-1","[Rejected]","Milan, Italy","HMV",,,,,
"165","dall’Argine","Dall’ago al Milione: Pel fior che rosea, Canzone del torerodall’Argine","DANIELE SERRA","5-11-29","kelly ","BM1207-2","100-653 R10262 HN320","Milan, Italy","HMV",,,,,
"166","Raimondi","Mamûna, ValzerRaimondi","ORCHESTRINA","6-11-29","kelly ","BM1209-1","[Rejected]","Milan, Italy","HMV",,,,,
"167","Raimondi","Mamûna, ValzerRaimondi","ORCHESTRINA","6-11-29","kelly ","BM1209-2","100-662 R14281","Milan, Italy","HMV",,,,,
"168","Schinelli","Torna Mariù, TangoSchinelli","ORCHESTRINA","6-11-29","kelly ","BM1210-1","100-660 R14280","Milan, Italy","HMV",,,,,
"169","Schinelli","Torna Mariù, TangoSchinelli","ORCHESTRINA","6-11-29","kelly ","BM1210-2",,"Milan, Italy","HMV",,,,,
"170","Segurini","Neve rossa, Canzone tangoSegurini","ORCHESTRINA","6-11-29","kelly ","BM1211-1","[Rejected]","Milan, Italy","HMV",,,,,
"171","Segurini","Neve rossa, Canzone tangoSegurini","ORCHESTRINA","6-11-29","kelly ","BM1211-2","100-663 R14281","Milan, Italy","HMV",,,,,
"172","Zanibon-Schinelli","Yes ... Yes, Canzone foxtrotZanibon-Schinelli","DANIELE SERRA, CORO","26-11-29","kelly ","BM1257-1",,"Milan, Italy","HMV",,,,,
"173","Zanibon-Schinelli","Yes ... Yes, Canzone foxtrotZanibon-Schinelli","DANIELE SERRA, CORO","26-11-29","kelly ","BM1257-2","100-650 R10261","Milan, Italy","HMV",,,,,
"174","Blanc","Giovinezza, Inno Trionfale del P.N.F.Blanc","DANIELE SERRA, CORO","26-11-29","kelly ","BM1258-1","100-847 R10360 HN314","Milan, Italy","HMV",,,,,
"175","Blanc","Giovinezza, Inno Trionfale del P.N.F.Blanc","DANIELE SERRA, CORO","26-11-29","kelly ","BM1258-2","[Rejected]","Milan, Italy","HMV",,,,,
"176","dall’Argine","Dall’ago al Milione: Sul mare silente, Barcarola del marenaiodall’Argine","DANIELE SERRA, CORO","26-11-29","kelly ","BM1259-1",,"Milan, Italy","HMV",,,,,
"177","dall’Argine","Dall’ago al Milione: Sul mare silente, Barcarola del marenaiodall’Argine","DANIELE SERRA, CORO","26-11-29","kelly ","BM1259-2",,"Milan, Italy","HMV",,,,,
"178","dall’Argine","Dall’ago al Milione: Sul mare silente, Barcarola del marenaiodall’Argine","DANIELE SERRA, CORO","26-11-29","kelly ","BM1259-3","100-652 R10262 HN320","Milan, Italy","HMV",,,,,
"179","de Filippi/Simi","Montanina, Tango milongade Filippi/Simi","PIA ROSSI","12-12-29","kelly ","BM1324-1",,"Milan, Italy","HMV",,,,,
"180","de Filippi/Simi","Montanina, Tango milongade Filippi/Simi","PIA ROSSI","12-12-29","kelly ","BM1324-2","100-689 R10285","Milan, Italy","HMV",,,,,
"181","Marf","Piccola indù, Canzone foxtrotMarf","PIA ROSSI","12-12-29","kelly ","BM1325-1",,"Milan, Italy","HMV",,,,,
"182","Marf","Piccola indù, Canzone foxtrotMarf","PIA ROSSI","12-12-29","kelly ","BM1325-2","100-688 R10284","Milan, Italy","HMV",,,,,
"183","di Napoli/Mignone","Vogliamoci bene, Canzone valzer lentodi Napoli/Mignone","PIA ROSSI","12-12-29","kelly ","BM1326-1","100-687 R10284","Milan, Italy","HMV",,,,,
"184","di Napoli/Mignone","Vogliamoci bene, Canzone valzer lentodi Napoli/Mignone","PIA ROSSI","12-12-29","kelly ","BM1326-2",,"Milan, Italy","HMV",,,,,
"185","Nitti/Corsini","CaparezzeNitti/Corsini","MARIO LATILLA","2-1-30","kelly ","BM1366-1","[Rejected]","Milan, Italy","HMV",,,,,
"186","Nitti/Corsini","CaparezzeNitti/Corsini","MARIO LATILLA","2-1-30","kelly ","BM1366-2","100-683 R10282","Milan, Italy","HMV",,,,,
"187","Savelli/Muci","Serenata all’anticheSavelli/Muci","MARIO LATILLA","2-1-30","kelly ","BM1367-1",,"Milan, Italy","HMV",,,,,
"188","Savelli/Muci","Serenata all’anticheSavelli/Muci","MARIO LATILLA","2-1-30","kelly ","BM1367-2","100-684 R10282","Milan, Italy","HMV",,,,,
"189","Tagliaferri/Murolo","Quann’ammore vo’ filàTagliaferri/Murolo","MARIO LATILLA","2-1-30","kelly ","BM1368-1",,"Milan, Italy","HMV",,,,,
"190","Tagliaferri/Murolo","Quann’ammore vo’ filàTagliaferri/Murolo","MARIO LATILLA","2-1-30","kelly ","BM1368-2","100-685 R10283","Milan, Italy","HMV",,,,,
"191","Tagliaferri/Murolo","Ombra luntanaTagliaferri/Murolo","MARIO LATILLA","2-1-30","kelly ","BM1369-1",,"Milan, Italy","HMV",,,,,
"192","Tagliaferri/Murolo","Ombra luntanaTagliaferri/Murolo","MARIO LATILLA","2-1-30","kelly ","BM1369-2","100-686 R10283","Milan, Italy","HMV",,,,,
"193","Tagliaferri/Murolo","Ombra luntanaTagliaferri/Murolo","MARIO LATILLA","2-1-30","kelly ","BM1369-3","[Rejected]","Milan, Italy","HMV",,,,,
