position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"164","Russolo/Gambardella","Quanno tramonta 'o sole Russolo/Gambardella","TAGLIAFERRI","12-8-30","kelly Italian HMV ","BF3386-2","100-942",,"HMV",,,,,
"165","Bovio/de Curtis","'A canzone 'e Napule Bovio/de Curtis","TAGLIAFERRI","21-8-30","kelly Italian HMV ","BF3417-1","100-943",,"HMV",,,,,
"166","Murolo/Tagliaferri","Piscator 'e Pusilleco Murolo/Tagliaferri","TAGLIAFERRI","13-8-30","kelly Italian HMV ","BF3389-3","100-944",,"HMV",,,,,
"167","Mario","Canzona appassiunata Mario","TAGLIAFERRI","14-8-30","kelly Italian HMV ","BF3398-2","100-945",,"HMV",,,,,
"168","Murolo/Tagliaferri","Napule Murolo/Tagliaferri","TAGLIAFERRI","25-3-31","kelly Italian HMV ","0F179-1","100-1274",,"HMV",,,,,
"169","Murolo/Tagliaferri","Napule e Surriento Murolo/Tagliaferri","TAGLIAFERRI","26-3-31","kelly Italian HMV ","0F183-1","100-1275",,"HMV",,,,,
"170","Murolo/Tagliaferri","Mandulinata a Napule Murolo/Tagliaferri","TAGLIAFERRI","27-3-31","kelly Italian HMV ","0F193-1","100-1276",,"HMV",,,,,
"171","Bovio/Tagliaferri","Napule canta Bovio/Tagliaferri","TAGLIAFERRI","26-3-31","kelly Italian HMV ","0F187-1","100-1277",,"HMV",,,,,
"172","Bovio/Lama","Silenzio cantatore Bovio/Lama","TAGLIAFERRI","25-3-31","kelly Italian HMV ","0F180-1","100-1278",,"HMV",,,,,
"173","Bugni/Valente","Se chiamma Mistero Bugni/Valente","TAGLIAFERRI","26-3-31","kelly Italian HMV ","0F186-2","100-1279",,"HMV",,,,,
"174","Murolo/de Curtis","Ah! L'ammore a che ffa fàMurolo/de Curtis","TAGLIAFERRI","27-3-31","kelly Italian HMV ","0F191-2","100-1280",,"HMV",,,,,
"175","Mancini/Tagliaferri","Ninna nanna del cuore Mancini/Tagliaferri","TAGLIAFERRI","27-3-31","kelly Italian HMV ","0F194-2","100-1281",,"HMV",,,,,
"176","Fiore/Nardella","Tre parole Fiore/Nardella","TAGLIAFERRI","27-3-31","kelly Italian HMV ","0F195-1","100-1282",,"HMV",,,,,
"177","Russo/di Capua","I te vurria vasa Russo/di Capua","TAGLIAFERRI","26-3-31","kelly Italian HMV ","0F188-2","100-1283",,"HMV",,,,,
"178","Canetti/Falvo","Ch'ella d' 'e rose Canetti/Falvo","TAGLIAFERRI","26-3-31","kelly Italian HMV ","0F184-1","100-1284",,"HMV",,,,,
"179","Canetti/Valente","Aspetta a me Canetti/Valente","TAGLIAFERRI","26-3-31","kelly Italian HMV ","0F185-1","100-1285",,"HMV",,,,,
"180","Scala/Frustacci","Vuto 'e marenaro Scala/Frustacci","TAGLIAFERRI","27-3-31","kelly Italian HMV ","0F192-1","100-1286",,"HMV",,,,,
"181","Fusco/Bonavolontà","Tutt’è destino Fusco/Bonavolontà","TAGLIAFERRI","25-8-31","kelly Italian HMV ","0M3-1","100-1426",,"HMV",,,,,
"182","Fusco/Lama","Nustalgia d’ammore Fusco/Lama, con mand. e chit.","TAGLIAFERRI","26-8-31","kelly Italian HMV ","0M9-1","100-1427",,"HMV",,,,,
"183","Jurnò/Ricciardi","‘nnammurato ‘e te Jurnò/Ricciardi","TAGLIAFERRI","25-8-31","kelly Italian HMV ","0M5-2","100-1428",,"HMV",,,,,
"184","Fusco/Cioffi","Famme campà cu’ ‘tte Fusco/Cioffi","TAGLIAFERRI","26-8-31","kelly Italian HMV ","0M7-1","100-1429",,"HMV",,,,,
"185","Murolo/Tagliaferri","Adduormete cu ‘mme Murolo/Tagliaferri","TAGLIAFERRI","27-8-31","kelly Italian HMV ","0M14-3","100-1430",,"HMV",,,,,
"186","Murolo/Tammuriata/Tagliaferri","Paraviso e fuoco eterno Murolo/Tammuriata/Tagliaferri","TAGLIAFERRI","27-8-31","kelly Italian HMV ","0M17-1","100-1431",,"HMV",,,,,
"187","Bovio/Valente","Te ne vaie? Bovio/Valente","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M20-2","100-1432",,"HMV",,,,,
"188","Canetti/Valente","Anema nera Canetti/Valente","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M22-1","100-1433",,"HMV",,,,,
"189","Mangione/Staffelli","Muntagna Mangione/Staffelli","TAGLIAFERRI","1-9-31","kelly Italian HMV ","0M45-1","100-1434",,"HMV",,,,,
"190","Vento/Staffelli","Mudestella Vento/Staffelli","TAGLIAFERRI","1-9-31","kelly Italian HMV ","0M46-1","100-1435",,"HMV",,,,,
"191","Murolo/Tagliaferri","’E ddoie catene Murolo/Tagliaferri","TAGLIAFERRI","27-8-31","kelly Italian HMV ","0M13-2","100-1436",,"HMV",,,,,
"192","Veri","Voce d’autunno Veri","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M25-2","100-1437",,"HMV",,,,,
"193","Bovio/Valente","Napule d’ ‘e canzone Bovio/Valente","TAGLIAFERRI","27-8-31","kelly Italian HMV ","0M12-1","100-1438",,"HMV",,,,,
"194","Chiurazzi/Albano","Tre ’nnamurate Chiurazzi/Albano","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M26-1","100-1439",,"HMV",,,,,
"195","Bovio/Valente","Te ne vaie? Bovio/Valente","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M27-1","100-1440",,"HMV",,,,,
"196","Bovio/Cosentino","Mandulinata d’autunno Bovio/Cosentino, con orch. mand. e chit.","TAGLIAFERRI","29-8-31","kelly Italian HMV ","0M31-1","100-1441",,"HMV",,,,,
"197","Canetti/Valente","Anema nera Canetti/Valente","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M28-1","100-1442",,"HMV",,,,,
"198","Gatti/Mazzucchi","Luntano Gatti/Mazzucchi","TAGLIAFERRI","31-8-31","kelly Italian HMV ","0M36-1","100-1443",,"HMV",,,,,
"199","Solimando/Spagnuolo","Palome, Canzone tango Solimando/Spagnuolo, in italian","TAGLIAFERRI","1-9-31","kelly Italian HMV ","0M43-1","100-1444",,"HMV",,,,,
"200","Pisano/Lama","’A ’nfrascata Pisano/Lama","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M29-1","100-1446",,"HMV",,,,,
"201","Fougez/Tagliaferri","Questa è la Spagna Fougez/Tagliaferri","TAGLIAFERRI","1-9-31","kelly Italian HMV ","0M48-1","100-1449",,"HMV",,,,,
"202","Pisano/Lama","Tarantella d’ ‘o core Pisano/Lama","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M18-2","100-1454",,"HMV",,,,,
"203","Pisano/Lama","Veniteme a truvà Pisano/Lama","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M19-1","100-1455",,"HMV",,,,,
"204","Giardino/di Fernandino","Vene l’ammore Giardino/di Fernandino","TAGLIAFERRI","31-8-31","kelly Italian HMV ","0M40-2","100-1456",,"HMV",,,,,
"205","Tortora/Cioffi","Destino ’e marenaro Tortora/Cioffi","TAGLIAFERRI","1-9-31","kelly Italian HMV ","0M44-1","100-1457",,"HMV",,,,,
"206","Mario","Presentimento Mario","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M21-1","100-1458",,"HMV",,,,,
"207","Gatti/de Curtis","Addò staie tù Gatti/de Curtis","TAGLIAFERRI","31-8-31","kelly Italian HMV ","0M37-1","100-1459",,"HMV",,,,,
"208","Martinelli","Il gondoliere Martinelli, in italiano","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M38-1","100-1461",,"HMV",,,,,
"209","Murolo/Tagliaferri","Nun mi scetà Murolo/Tagliaferri","TAGLIAFERRI","28-8-31","kelly Italian HMV ","0M23-1","100-1463",,"HMV",,,,,
"210","Pisano/Lama","Senza gelusia Pisano/Lama","TAGLIAFERRI","26-8-31","kelly Italian HMV ","0M10-2","100-1464",,"HMV",,,,,
"211","Jurnò/de Curtis","‘O ppassato ‘e passato Jurnò/de Curtis","TAGLIAFERRI","29-8-31","kelly Italian HMV ","0M32-1","100-1465",,"HMV",,,,,
"212","Fusco/Bonavolontà","‘E ‘lluce Napule Fusco/Bonavolontà","TAGLIAFERRI","26-8-31","kelly Italian HMV ","0M11-1","100-1466",,"HMV",,,,,
"213","della Gatta/Staffelli","Serenata della Gatta/Staffelli","TAGLIAFERRI","31-8-31","kelly Italian HMV ","0M39-1","100-1467",,"HMV",,,,,
"214","Pizzarro","Capo ‘e Pusilleco Pizzarro","TAGLIAFERRI","27-8-31","kelly Italian HMV ","0M15-2","100-1468",,"HMV",,,,,
"215","Giardino/de Fernando","Ve voglio bene Giardino/de Fernando","TAGLIAFERRI","29-8-31","kelly Italian HMV ","0M30-1","100-1469",,"HMV",,,,,
"216","Bovio/Cosentino","Mandulinata d’autunno Bovio/Cosentino","TAGLIAFERRI","27-8-31","kelly Italian HMV ","0M16-1","100-1470",,"HMV",,,,,
"217","Chiurazzi/Valente","Duorme Chiurazzi/Valente","TAGLIAFERRI","29-8-31","kelly Italian HMV ","0M33-1","100-1471",,"HMV",,,,,
"218","Pisano/Valente","No ... tu mi ’a fa Pisano/Valente","TAGLIAFERRI","2-9-31","kelly Italian HMV ","0M51-1","100-1472",,"HMV",,,,,
"219","Pisano/Cioffi","Abbracciato col cuscino Pisano/Cioffi","TAGLIAFERRI","2-9-31","kelly Italian HMV ","0M55-1","100-1473",,"HMV",,,,,
"220","Murolo/Tagliaferri","Int’a d’ora Dio lavora Murolo/Tagliaferri","TAGLIAFERRI","2-9-31","kelly Italian HMV ","0M54-1","100-1474",,"HMV",,,,,
"221","Murolo/di Chiara","Popolo ... pò Murolo/di Chiara","TAGLIAFERRI","2-9-31","kelly Italian HMV ","0M56-1","100-1475",,"HMV",,,,,
"222","de Luteo/Buongiovanni","Ombra nemica de Luteo/Buongiovanni","TAGLIAFERRI","3-9-31","kelly Italian HMV ","0M60-1","100-1476",,"HMV",,,,,
"223","Mario/Broncaccio","Mare addiruso Mario/Broncaccio","TAGLIAFERRI","3-9-31","kelly Italian HMV ","0M63-2","100-1477",,"HMV",,,,,
"224","di Giacomo/Mario","Mierolo affortunato di Giacomo/Mario","TAGLIAFERRI","2-9-31","kelly Italian HMV ","0M52-1","100-1478",,"HMV",,,,,
"225","Grasso/Mario","L’ultima parola Grasso/Mario","TAGLIAFERRI","2-9-31","kelly Italian HMV ","0M53-1","100-1479",,"HMV",,,,,
"226","Mario","Tammuriata muderna Mario","TAGLIAFERRI","3-9-31","kelly Italian HMV ","0M59-1","100-1480",,"HMV",,,,,
"227","Mangione/Spagnuolo","‘A riva ‘e mare Mangione/Spagnuolo","TAGLIAFERRI","3-9-31","kelly Italian HMV ","0M61-1","100-1481",,"HMV",,,,,
