position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"618"	"SAMAZEUILH"	"Nuit - poème for orchestra"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-03-31"	"gray "	"2LA 3736"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"619"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-04"	"gray "	"2LA 3745"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"620"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-04"	"gray "	"2LA 3746"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"621"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-04"	"gray "	"2LA 3747"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"622"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-05"	"gray "	"2LA 3748"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"623"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-05"	"gray "	"2LA 3749"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"624"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-05"	"gray "	"2LA 3750"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"625"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-12"	"gray "	"2LA 3758"	"W1503"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"626"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-12"	"gray "	"2LA 3759"	"W1503"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"627"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-12"	"gray "	"2LA 3760"	"W1504"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"628"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-12"	"gray "	"2LA 3761"	"W1504"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"629"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-13"	"gray "	"2LA 3762"	"W1505"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"630"	"HUBEAU"	"Violin Concerto in C major"	"Orchestre Lamoureux"	"1942-05-13"	"gray "	"2LA 3763"	"W1505"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"631"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-21"	"gray "	"2LA 3766"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"632"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-21"	"gray "	"2LA 3767"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"633"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-21"	"gray "	"2LA 3768"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"634"	"DVORÁK"	"Cello Concerto, op. 104"	"Orchestre Lamoureux"	"1942-05-21"	"gray "	"2LA 3769"	"UNISSUED"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"635"	"SCHUMANN"	"Dichterliebe"	"Vina Bovy, soprano, Tasso Janopoulo, piano"	"1942-06-06"	"gray "	"2LA 3776"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"636"	"SCHUMANN"	"Dichterliebe"	"Vina Bovy, soprano, Tasso Janopoulo, piano"	"1942-06-06"	"gray "	"2LA 3777"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"637"	"SCHUMANN"	"Dichterliebe"	"Vina Bovy, soprano, Tasso Janopoulo, piano"	"1942-06-06"	"gray "	"2LA 3778"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"638"	"SCHUMANN"	"Dichterliebe"	"Vina Bovy, soprano, Tasso Janopoulo, piano"	"1942-06-06"	"gray "	"2LA 3779"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"639"	"BACH, J.S."	"Concerto in sol min"	"Orchestre Lamoureux"	"1942-06-16"	"gray "	"2LA 3780"	"DB1521"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"640"	"BACH, J.S."	"Concerto in sol min"	"Orchestre Lamoureux"	"1942-06-16"	"gray "	"2LA 3781"	"DB1521"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"641"	"BACH, J.S."	"Concerto in sol min"	"Orchestre Lamoureux"	"1942-06-16"	"gray "	"2LA 3782"	"DB1522"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"642"	"BACH, J.C."	"Concerto in Mi b, op. 7, no. 5- Allegro"	"Orchestre Lamoureux"	"1942-06-16"	"gray "	"2LA 3783"	"DB1522"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"643"	"VELLONES"	"A mon fils"	"Pierre Bernac, tenor, Francis Poulenc, piano"	"1942-06-23"	"gray "	"2LA 3795"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"644"	"EGK"	"Joan de zarissa"	"Orchestre du Théâtre National de l'Opéra"	"1942-07-21"	"gray "	"2LA 3811"	"W1517"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ravenet"				
"645"	"EGK"	"Joan de zarissa"	"Orchestre du Théâtre National de l'Opéra"	"1942-07-21"	"gray "	"2LA 3812"	"W1517"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ravenet"				
"646"	"EGK"	"Joan de zarissa"	"Orchestre du Théâtre National de l'Opéra"	"1942-07-21"	"gray "	"2LA 3813"	"W1518"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ravenet"				
"647"	"EGK"	"Joan de zarissa"	"Orchestre du Théâtre National de l'Opéra"	"1942-07-21"	"gray "	"2LA 3814"	"W1518"	"Paris, Théâtre des Champs-Elysées"	"Voix de son maître"	"Ravenet"				
"648"	"LECLAIR"	"Flute Concerto"	"Ars Rediviva Ensemble"	"1942-07-28"	"gray "	"2LA 3819"	"W1519"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"649"	"LECLAIR"	"Flute Concerto"	"Ars Rediviva Ensemble"	"1942-07-28"	"gray "	"2LA 3820"	"W1519"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"650"	"LECLAIR"	"Flute Concerto"	"Ars Rediviva Ensemble"	"1942-07-28"	"gray "	"2LA 3821"	"W1520"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"651"	"LECLAIR"	"Flute Concerto"	"Ars Rediviva Ensemble"	"1942-07-28"	"gray "	"2LA 3822"	"W1520"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"652"	"SCHMITT"	"La tragedie de Salomé"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-15"	"gray "	"2LA 3851"	"W1559"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"653"	"SCHMITT"	"La tragedie de Salomé"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-15"	"gray "	"2LA 3852"	"W1559"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"654"	"SCHMITT"	"La tragedie de Salomé"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-15"	"gray "	"2LA 3853"	"W1560"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"655"	"SCHMITT"	"La tragedie de Salomé"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-15"	"gray "	"2LA 3854"	"W1560"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"656"	"HONEGGER"	"Symphony pour orchestre à cordes"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-15"	"gray "	"2LA 3855"	"W1600"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"657"	"HONEGGER"	"Symphony pour orchestre à cordes"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-16"	"gray "	"2LA 3856"	"W1600"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"658"	"HONEGGER"	"Symphony pour orchestre à cordes"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-16"	"gray "	"2LA 3859"	"W1602"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"659"	"HONEGGER"	"Symphony pour orchestre à cordes"	"Orchestre de la Société des Concerts du Conservatoire"	"1942-10-16"	"gray "	"2LA 3860"	"W1602"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"660"	"CHOPIN"	"Études, op. 10"	"Alfred Cortot, piano"	"1942-11-02"	"gray "	"2LA 3865"	"W1531"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"661"	"CHOPIN"	"Études, op. 10"	"Alfred Cortot, piano"	"1942-11-02"	"gray "	"2LA 3866"	"W1532"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"662"	"CHOPIN"	"Études, op. 10"	"Alfred Cortot, piano"	"1942-11-02"	"gray "	"2LA 3867"	"W1531"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"663"	"CHOPIN"	"Études, op. 10"	"Alfred Cortot, piano"	"1942-11-02"	"gray "	"2LA 3868"	"W1532"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"664"	"CHOPIN"	"Études, op. 10"	"Alfred Cortot, piano"	"1942-11-02"	"gray "	"2LA 3869"	"W1533"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"665"	"CHOPIN"	"Études, op. 10"	"Alfred Cortot, piano"	"1942-11-02"	"gray "	"2LA 3870"	"W1533"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"666"	"CHOPIN"	"Études, op. 25"	"Alfred Cortot, piano"	"1942-11-04"	"gray "	"2LA 3875"	"W1536"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"667"	"CHOPIN"	"Études, op. 25"	"Alfred Cortot, piano"	"1942-11-04"	"gray "	"2LA 3876"	"W1534"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"668"	"CHOPIN"	"Études, op. 25"	"Alfred Cortot, piano"	"1942-11-04"	"gray "	"2LA 3877"	"W1534"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"669"	"CHOPIN"	"Études, op. 25"	"Alfred Cortot, piano"	"1942-11-04"	"gray "	"2LA 3878"	"W1535"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"670"	"CHOPIN"	"Études, op. 25"	"Alfred Cortot, piano"	"1942-11-04"	"gray "	"2LA 3879"	"W1535"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"671"	"CHOPIN"	"Études, op. 25"	"Alfred Cortot, piano"	"1942-11-04"	"gray "	"2LA 3880"	"W1536"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"672"	"FRANCK"	"Prelude, aria et final"	"Lucienne Delforge, piano"	"1942-11-13"	"gray "	"2LA 3883"	"W1598"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"673"	"FRANCK"	"Prelude, aria et final"	"Lucienne Delforge, piano"	"1942-11-13"	"gray "	"2LA 3884"	"W1598"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"674"	"FRANCK"	"Prelude, aria et final"	"Lucienne Delforge, piano"	"1942-11-13"	"gray "	"2LA 3885"	"W1599"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"675"	"FRANCK"	"Prelude, aria et final"	"Lucienne Delforge, piano"	"1942-11-13"	"gray "	"2LA 3886"	"W1599"	"Paris, Salle de la Conservatoire"	"Voix de son maître"	"Ravenet"				
"676"	"CHOPIN"	"Préludes, op. 28"	"Alfred Cortot, piano"	"1942-12-02"	"gray "	"2LA 3897"	"W1541"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"677"	"CHOPIN"	"Préludes, op. 28"	"Alfred Cortot, piano"	"1942-12-02"	"gray "	"2LA 3898"	"W1541"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"678"	"CHOPIN"	"Préludes, op. 28"	"Alfred Cortot, piano"	"1942-12-02"	"gray "	"2LA 3899"	"W1542"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"679"	"CHOPIN"	"Préludes, op. 28"	"Alfred Cortot, piano"	"1942-12-02"	"gray "	"2LA 3900"	"W1542"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"680"	"CHOPIN"	"Préludes, op. 28"	"Alfred Cortot, piano"	"1942-12-02"	"gray "	"2LA 3901"	"W1543"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"681"	"CHOPIN"	"Préludes, op. 28"	"Alfred Cortot, piano"	"1942-12-02"	"gray "	"2LA 3902"	"W1543"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"682"	"CHOPIN"	"Préludes, op. 28"	"Alfred Cortot, piano"	"1942-12-02"	"gray "	"2LA 3903"	"W1544"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"683"	"CHOPIN"	"Préludes, op. 28"	"Alfred Cortot, piano"	"1942-12-02"	"gray "	"2LA 3904"	"W1544"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"684"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alfred Cortot, piano"	"1942-12-07"	"gray "	"2LA 3907"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"685"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alfred Cortot, piano"	"1942-12-07"	"gray "	"2LA 3908"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"686"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alfred Cortot, piano"	"1942-12-07"	"gray "	"2LA 3909"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"687"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alfred Cortot, piano"	"1942-12-07"	"gray "	"2LA 3910"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"688"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alfred Cortot, piano"	"1942-12-07"	"gray "	"2LA 3911"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"689"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alfred Cortot, piano"	"1942-12-07"	"gray "	"2LA 3912"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"690"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alfred Cortot, piano"	"1942-12-07"	"gray "	"2LA 3913"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"691"	"CHOPIN"	"Piano Sonata No. 3 in B minor, op. 58"	"Alfred Cortot, piano"	"1942-12-07"	"gray "	"2LA 3914"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"692"	"D'INDY"	"String Quartet No. 2, op. 45"	"Quatour Gabriel Bouillon"	"1942-12-11"	"gray "	"2LA 3915"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"693"	"D'INDY"	"String Quartet No. 2, op. 45"	"Quatour Gabriel Bouillon"	"1942-12-11"	"gray "	"2LA 3916"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"694"	"D'INDY"	"String Quartet No. 2, op. 45"	"Quatour Gabriel Bouillon"	"1942-12-11"	"gray "	"2LA 3917"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"695"	"D'INDY"	"String Quartet No. 2, op. 45"	"Quatour Gabriel Bouillon"	"1942-12-11"	"gray "	"2LA 3918"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"696"	"D'INDY"	"String Quartet No. 2, op. 45"	"Quatour Gabriel Bouillon"	"1942-12-11"	"gray "	"2LA 3919"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"697"	"D'INDY"	"String Quartet No. 2, op. 45"	"Quatour Gabriel Bouillon"	"1942-12-11"	"gray "	"2LA 3920"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"698"	"D'INDY"	"String Quartet No. 2, op. 45"	"Quatour Gabriel Bouillon"	"1942-12-11"	"gray "	"2LA 3921"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"699"	"D'INDY"	"String Quartet No. 2, op. 45"	"Quatour Gabriel Bouillon"	"1942-12-11"	"gray "	"2LA 3922"	"UNISSUED"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"700"	"WEBER"	"Si j'aime"	"Orchestre"	"1942-07-07"	"gray "	"0LA 3743"	"DA4940"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin/Ruhlmann"				
"701"	"DELL ACQUA"	"Villanelle"	"Orchestre"	"1942-07-07"	"gray "	"0LA 3744"	"DA4939"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin/Ruhlmann"				
"702"	"ROSSGEN-CHAMPION"	"Pièces pour violon et piano"	"Henri Merckel, violin, Marguerite Roesgen-Champion, piano"	"1942-06-16"	"gray "	"0LA 3784"	"DA4937"		"Voix de son maître"					
"703"	"ROSSGEN-CHAMPION"	"Pièces pour violon et piano"	"Henri Merckel, violin, Marguerite Roesgen-Champion, piano"	"1942-06-16"	"gray "	"0LA 3785"	"DA4937"		"Voix de son maître"					
"704"	"PONCE"	"Dos canciones populares mexicanas"	"Ida Presti, guitar"	"1942-07-17"	"gray "	"0LA 3809"	"K8597"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"705"	"GRANADOS"	"Andaluza"	"Ida Presti, guitar"	"1942-07-17"	"gray "	"0LA 3810"	"K8597"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"706"	"MERE"	"Vous rappelez-vous"	"Christiane Nere, vocalist"	"1942-07-24"	"gray "	"0LA 3815"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"					
"707"	"SCHUMANN"	"Chant du soit"	"Pierre Fournier, cello, Pelleas Lenom, piano"	"1942-10-30"	"gray "	"0LA 3861"	"DA4958"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"708"	"BRAHMS"	"Melodie, op. 86, no. 2"	"Pierre Fournier, cello, Pelleas Lenom, piano"	"1942-10-30"	"gray "	"0LA 3862"	"DA4955"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"709"	"CHABRIER"	"Bourree fantasque"	"Lucette Descaves-Truc, piano"	"1942-11-04"	"gray "	"0LA 3873"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"710"	"CHABRIER"	"Bourree fantasque"	"Lucette Descaves-Truc, piano"	"1942-11-04"	"gray "	"0LA 3874"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"711"	"RAVEL"	"Schéhérazade - La flute enchantée"	"Ensemble"	"1942-01-12"	"gray "	"0LA 3697"	"DA4938"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"712"	"BOIELDIEU"	"Voitures versées - Boléro"	"Ensemble"	"1942-01-12"	"gray "	"0LA 3698"	"DA4938"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"713"	"WEBER"	"Si j'aime"	"Mado Robin, soprano"	"1942-04-30"	"gray "	"0LA 3743"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin/Ruhlmann"				
"714"	"DELL ACQUA"	"J'ai vu passer M'hirondelle"	"Mado Robin, soprano"	"1942-04-30"	"gray "	"0LA 3744"	"UNISSUED"	"Paris, Studio Albert"	"Voix de son maître"	"Brulin/Ruhlmann"				
"715"	"WOLF"	"Beneckt mich mir Blumen"	"Lore Fischer, soprano, Hermann Reutter, piano"	"1942-05-17"	"gray "	"0LA 3751"	"DA4934"	"Paris, Studio Pelouze"	"Voix de son maître"	"Brulin"				
"716"	"WOLF"	"Sie Blasen zum Abmarsch"	"Lore Fischer, soprano, Hermann Reutter, piano"	"1942-05-17"	"gray "	"0LA 3752"	"DA4934"	"Paris, Studio Pelouze"	"Voix de son maître"	"Brulin"				
"717"	"WOLF"	"In oem Schatten mein Locken"	"Lore Fischer, soprano, Hermann Reutter, piano"	"1942-05-17"	"gray "	"0LA 3764"	"DA4935"	"Paris, Studio Pelouze"	"Voix de son maître"	"Brulin"				
"718"	"WOLF"	"Oach, im haien War's"	"Lore Fischer, soprano, Hermann Reutter, piano"	"1942-05-17"	"gray "	"0LA 3765"	"DA4935"	"Paris, Studio Pelouze"	"Voix de son maître"	"Brulin"				
"719"	"PIERNÉ"	"Voyage au pays du fende"	"Quinette instrumental"	"1942-05-22"	"gray "	"0LA 3770"	"DA4944"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"720"	"PIERNÉ"	"Voyage au pays du fende"	"Quinette instrumental"	"1942-05-22"	"gray "	"0LA 3771"	"DA4944"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"721"	"PIERNÉ"	"Voyage au pays du fende"	"Quinette instrumental"	"1942-05-22"	"gray "	"0LA 3772"	"DA4945"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"722"	"PIERNÉ"	"Voyage au pays du fende"	"Quinette instrumental"	"1942-05-22"	"gray "	"0LA 3773"	"DA4945"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"723"	"GRIEG"	"Peer Gynt - Chanson de Solveig"	"Orchestre"	"1942-07-07"	"gray "	"0LA 3801"	"DA4939"	"Paris, Studio Pelouze"	"Voix de son maître"	"Brulin/Ruhlmann"				
"724"	"DÉLIBES"	"Les fille de Cadfiz - Chanson espagnole"	"Orchestre"	"1942-07-07"	"gray "	"0LA 3802"	"DA4940"	"Paris, Studio Pelouze"	"Voix de son maître"	"Brulin/Ruhlmann"				
"725"	"LUCCHESI"	"Maria"	"Metehen, Jacques"	"1942-07-17"	"gray "	"0LA 3806"	"K8563"	"Paris, Studio Albert"	"Voix de son maître"	"Ravenet"				
"726"	"FEVRIER"	"La gitane et l'Oiseau"	"Orchestre"	"1942-11-10"	"gray "	"0LA 3881"	"DA4943"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"727"	"ELST"	"Chanson Provencale"	"Mado Robin, soprano"	"1942-11-10"	"gray "	"0LA 3882"	"DA4960"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"728"	"ROLLINAT"	"Chansons d'automne"	"Jean Lumière, chant"	"1942-12-15"	"gray "	"0LA 3923"	"K8686"		"Voix de son maître"	"Ravenet"				
"729"	"LEROI"	"Le passe qui file"	"Jean Lumière, chant"	"1942-12-15"	"gray "	"0LA 3924"	"K8686"		"Voix de son maître"	"Ravenet"				
"730"	"BORCHART"	"Ave Maria"	"Jacques Jansen, chant"	"1942-12-15"	"gray "	"0LA 3925"	"DA4948"		"Voix de son maître"	"Ravenet"				
"731"	"FRANÇAIX"	"Valse langoureuse"	"Jacques Jansen, chant"	"1942-12-15"	"gray "	"0LA 3926"	"DA4947"		"Voix de son maître"	"Ravenet"				
"732"	"BADET"	"La gitane & l'oiseau"	"Mado Robin, soprano"	"1942-11-10"	"gray "	"0LA 4200"	"DA4960"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"733"	"MOZART"	"3 German dances, KV605"	"Wiener Kammerorchester"	"1942-01-29"	"gray "	"0RA 5363"	"DA4503"	"Wien, Grosser Saal, Musikverein"	"Electrola"					
"734"	"DOWLAND"	"Two songs"		"1942-03-13"	"gray "	"2CS 1980"	"unknown"		"HMV"					
"735"	"CHOPIN"	"Waltz in C minor, op. 64, no. 2"	"Joanne Stockmarr, piano"	"1942-02-04"	"gray "	"2CS 2034"	"DB5248"		"HMV"					
"736"	"CHOPIN"	"Nocturne in E-flat major, op. 9, no. 2"	"Joanne Stockmarr, piano"	"1942-02-04"	"gray "	"2CS 2035"	"DB5248"		"HMV"					
"737"	"MOZART"	"Don Giovanni, KV527 - Il mio tesoro"	"Tango, Egisto, Schiotz"	"1942-02-27"	"gray "	"2CS 2052"	"DB5279"		"HMV"					
"738"	"MOZART"	"Die Zauberflöte, KV620 - Dies bildnis"	"Aksel Schiotz, tenor"	"1942-02-25"	"gray "	"2CS 2051"	"DB5264"		"HMV"					
"739"				"1942-02-25"	"gray "	"2CS 2053"	"DB5279"		"HMV"					
"740"	"MOZART"	"Don Giovanni, KV527 - Dalla sua pace"	"Tango, Egisto, Schiotz"	"1942-02-27"	"gray "	"2CS 2058"	"DB5264"		"HMV"					
"741"		"Danish medieval folk songs"		"1942-03-13"	"gray "	"2CS 2059"	"DB5266"		"HMV"					
"742"		"Danish medieval folk songs"		"1942-03-13"	"gray "	"2CS 2060"	"DB5266"		"HMV"					
"743"	"SEEDORFF-PEDERSEN"	"Genskaer af sthernerne"	"Adam Poulsen, speaker"	"1942-04-22"	"gray "	"2CS 2069"	"unknown"		"HMV"					
"744"	"LANGE-MULLER"	"Der var engang"	"Hye-Knudsen, Johan"	"1942-04-22"	"gray "	"2CS 2070"	"DB5269"		"HMV"					
"745"	"BACH, J.S."	"Matthäus-Passion, BWV244 - Recit and Aria"	"Wøldike, Mogens"	"1942-04-22"	"gray "	"2CS 2073"	"DB5267"		"HMV"					
"746"	"BACH, J.S."	"Matthäus-Passion, BWV244 - Recit and Aria"	"Wøldike, Mogens"	"1942-04-22"	"gray "	"2CS 2074"	"DB5267"		"HMV"					
"747"	"BIZET"	"Les pêcheurs de perles - Au fond du temple saint"	"Stefan Islandi, tenor, Henry Skjær, baritone"	"1942-05-29"	"gray "	"2CS 2094"	"DB5268"		"HMV"					
"748"	"BORRESEN"	"String Quartet in C minor"	"Erling Bloch String Quartet"	"1942-11-19"	"gray "	"2CS 2192"	"DB5282"		"HMV"					
"749"	"HAYDN"	"Aria"	"Wøldike, Mogens"	"1942-12-04"	"gray "	"2CS 2204"	"DB5267"		"HMV"					
"750"	"HAYDN"	"Aria"	"Karin Munk, soprano"	"1942-12-04"	"gray "	"2CS 2205"	"DB5271"		"HMV"					
"751"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Grossmächtige Prinzessin - 1 Teil"	"Staatskapelle Berlin"	"1942-01-01"	"gray "	"2RA 5311"	"DB7606"		"Electrola"					
"752"	"STRAUSS, Richard"	"Ariadne auf Naxos, op. 60 - Grossmächtige Prinzessin - 2 Teil"	"Staatskapelle Berlin"	"1942-01-01"	"gray "	"2RA 5312"	"DB7606"		"Electrola"					
"753"	"BACH, J.S."	"Toccata in D major"	"Edwin Fischer, piano"	"1942-01-02"	"gray "	"2RA 5313"	"DB5687"		"Electrola"					
