position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"195","PADILLA","PRINCESITA","Enzo De Muro Lomanto, tenor","1929-09-11","gray ","WB 2770","D12616",,"Columbia",,,,,
"196","PADILLA","El relicario","Titta Ruffo, baritone","1922-01-12","gray ","B","DA349",,"HMV",,,,,
"197","PADILLA","El relicario","Emilio de Gogorza, baritone",,"gray ","BVE 38038","DA998",,"HMV",,,,,
"198","PADILLA","Princesita","Tito Schipa, tenor",,"gray ","B","62051",,"Victor",,,,,
"199","PADILLA","Valencia","Mario Lanza, tenor","1951-12-03","gray ",,"DA2083",,"HMV",,,,,
"200","PADILLA","Valencia","Jan Peerce, tenor",,"gray ","unknown","DA1962",,"HMV",,,,,
"201","PADILLA","Relicario, El","Emilio de Gogorza, baritone",,"gray ","unknown","DA960",,"HMV",,,,,
"202","PADILLA","Princesita","Tito Schipa, tenor",,"gray ","BVE 26107","DA834",,"Victor",,,,,
"203","PADILLA","Valencia","Tito Schipa, tenor",,"gray ","B","62123",,"Victor",,,,,
"204","PADILLA","Princessita la de ojos azules","Hipolito Lazaro, tenor","1926-09-21","gray ","WB 1079","CQ7159",,"Columbia",,,,,
"205","PADILLA","PRINCESITA","Enzo De Muro Lomanto, tenor","1929-09-11","gray ","WB 2770","DQ1066",,"Columbia",,,,,
"206","PADILLA","Valencia","Philharmonia Orchestra",,"gray ","0EA 14990","DA1962",,"HMV",,,,,
"207","PADILLA","Romance au Portugal","Orchestre de theatre de la Gaite lyrique","1958-09-04","gray ",,"45ED112","Paris, Maison de la Mutualité","Pathé",,,,,
"208","PADILLA","Princessita la de ojos azules","Hipolito Lazaro, tenor","1926-09-21","gray ","WB 1079","BQ15623",,"Columbia",,,,,
"209","La bien amada","Valencia La bien amada, Onestep Padilla K3229","TOM WALTHAM et ses AD LIBS","17- 2-26","kelly French HMV ","BD4015-2","2-230978",,"HMV",,,,,
