position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"169","VERDI","Rigoletto - La donna è mobile","Léon David, tenor","1904-01-01","gray ","xPh 544","39221",,"Fonotipia",,,,,
"170","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil","Léon David, tenor","1904-01-01","gray ","xPh 549","39095",,"Fonotipia",,,,,
"171","AUBER","La muette de portici - Grand air","Léon David, tenor","1904-01-01","gray ","xPh 550","39220",,"Fonotipia",,,,,
"172","VERDI","Aïda - O cieli azzurri (Fr)","Ada Adini, soprano","1904-01-01","gray ","xPh 553","39110",,"Fonotipia",,,,,
"173","BERLIOZ","La damnation de Faust, op. 24 - Voici des roses","Jean François Delmas, bass-baritone","1904-01-01","gray ","xPh 555","39130",,"Fonotipia",,,,,
"174","GODARD","Jocelyn - Berceuse (Cachés dans cet asile)","Victor Capoul, tenor","1904-01-01","gray ","xPh 564","39089",,"Fonotipia",,,,,
"175","GOUNOD","Au rossignol","Jean De Reszke, baritone","1904-01-01","gray ","xPh 567","39104",,"Fonotipia",,,,,
"176","VERDI","Il trovatore - D'amor sull'ali rosee","Ada Adini, soprano","1904-01-01","gray ","xPh 571","39112",,"Fonotipia",,,,,
"177","Trad. Old Greek","Pendant cinq années je te cherche","Pericles Aramis, baritone","1904-01-01","gray ","xPh 573","39151",,"Fonotipia",,,,,
"178","Old Greek","Hymne de Pindar","Pericles Aramis, baritone","1904-01-01","gray ","xPh 575","39262",,"Fonotipia",,,,,
"179","MASSENET","Hérodiade - Il est doux, il est bon","Ada Adini, soprano","1904-01-01","gray ","xPh 580","39216",,"Fonotipia",,,,,
"180","Samara","HISTOIRE d'AMOUR","Ada Adini, soprano","1904-01-01","gray ","xPh 581","39215",,"Fonotipia",,,,,
"181","Trad.","Hymne à la Muse (old Greek)","Pericles Aramis, baritone","1904-01-01","gray ","xPh 584","39261",,"Fonotipia",,,,,
"182","ARAMIS","Vieille Chanson de la Collection Aramis - Lyngos","Pericles Aramis, baritone","1904-01-01","gray ","xPh 585","39147",,"Fonotipia",,,,,
"183","ARAMIS","Vieille Chanson de la Collection Aramis - Lyngos","Pericles Aramis, baritone","1904-01-01","gray ","xPh 586","39265",,"Fonotipia",,,,,
"184","ARAMIS","Vieille Chanson de la Collection Aramis - Eperdument","Pericles Aramis, baritone","1904-01-01","gray ","xPh 587","39153",,"Fonotipia",,,,,
"185","ARAMIS","Vieille Chanson de la Collection Aramis - Eperdument","Pericles Aramis, baritone","1904-01-01","gray ","xPh 588","39152",,"Fonotipia",,,,,
"186","ARAMIS","Vieille Chanson de la Collection Aramis -","Pericles Aramis, baritone","1904-01-01","gray ","xPh 590","39154",,"Fonotipia",,,,,
"187","ARAMIS","Vieille Chanson historique (Klephte) - Collection Aramis","Pericles Aramis, baritone","1904-01-01","gray ","xPh 591","39263",,"Fonotipia",,,,,
"188","Trad. Old Greek","Bergère aux yeux noirs (La)","Pericles Aramis, baritone","1904-01-01","gray ","xPh 592","39145",,"Fonotipia",,,,,
"189","MASSENET","L'Âme des fleurs","Pericles Aramis, baritone","1904-01-01","gray ","xPh 596","39143",,"Fonotipia",,,,,
"190","MASSENET","L'Âme des fleurs (Greek)","Pericles Aramis, baritone","1904-01-01","gray ","xPh 597","39149",,"Fonotipia",,,,,
"191","Trad. Old Greek","Sérénade triste","Pericles Aramis, baritone","1904-01-01","gray ","xPh 598","39155",,"Fonotipia",,,,,
"192","Samara","Hymne d'amour","Pericles Aramis, baritone","1904-01-01","gray ","xPh 599","39140",,"Fonotipia",,,,,
"193","Samara","Nenna mia","Pericles Aramis, baritone","1904-01-01","gray ","xPh 600","39142",,"Fonotipia",,,,,
"194","Seppilli","Mia Madonnina (La) - chanson toscane","Pericles Aramis, baritone","1904-01-01","gray ","xPh 601","39141",,"Fonotipia",,,,,
"195","GOUNOD","Faust - Vous qui faites l'endormie","Pierre Gailhard, bass","1904-01-01","gray ","xPh 602","39229",,"Fonotipia",,,,,
"196","GOUNOD","Faust - Vous qui faites l'endormie","Pierre Gailhard, bass","1904-01-01","gray ","xPh 603","39230",,"Fonotipia",,,,,
"197","VERDI","La traviata - Ah, fors'è lui","Georgette Bréjean-Silver, soprano","1904-01-01","gray ","xPh 622","56004",,"Fonotipia",,,,,
"198","VERDI","Rigoletto - O doux nom, ô nom charmant","Georgette Bréjean-Silver, soprano","1904-01-01","gray ","xPh 624","39325",,"Fonotipia",,,,,
"199","BIZET","Les pêcheurs de perles - Comme autrefois dans la nuit sombre","Georgette Bréjean-Silver, soprano","1904-01-01","gray ","xPh 625","56005",,"Fonotipia",,,,,
"200","WAGNER","Die Walküre - Winterstürme wichen dem Wonnemond","Pierre Cornubert, tenor","1904-01-01","gray ","xPh 633","39279",,"Fonotipia",,,,,
"201","MASSENET","Werther - Pourquoi me réveiller?","Pierre Cornubert, tenor","1904-01-01","gray ","xPh 634","56046",,"Fonotipia",,,,,
"202","MEYERBEER","L'Africaine - O Paradis!","Pierre Cornubert, tenor","1904-01-01","gray ","xPh 638","39278",,"Fonotipia",,,,,
"203","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil","Emil Scaremberg, tenor","1904-01-01","gray ","xPh 640","39172",,"Fonotipia",,,,,
"204","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil","Emil Scaremberg, tenor","1904-01-01","gray ","xPh 640","39172",,"Fonotipia",,,,,
"205","GOUNOD","Roméo et Juliette - Salut! tombeau, sombre et silencieux!","Pierre Cornubert, tenor","1904-01-01","gray ","xPh 647","39274",,"Fonotipia",,,,,
"206","MEYERBEER","Les hugenots - Plus blanche que la blanche hermine","Pierre Cornubert, tenor","1904-01-01","gray ","xPh 648","39275",,"Fonotipia",,,,,
"207","PUCCINI","La bohème - Sì, mi chiamano Mimì","Georgette Bréjean-Silver, soprano","1904-01-01","gray ","xPh 650","39181",,"Fonotipia",,,,,
"208","PUCCINI","La bohème - Sì, mi chiamano Mimì (Fr)","Georgette Bréjean-Silver, soprano","1904-01-01","gray ","xPh 651","39181",,"Fonotipia",,,,,
"209","GOUNOD","Roméo et Juliette - Salut! tombeau, sombre et silencieux!","Emil Scaremberg, tenor","1904-01-01","gray ","xPh 664","39188",,"Fonotipia",,,,,
"210","VERDI","Aïda - I sacri nomi di padre (Fr)","Félia Litvinne, soprano","1904-01-01","gray ","xPh 694","39217",,"Fonotipia",,,,,
"211","MASSENET","Manon - Ah! fuyez, douce image","Emil Scaremberg, tenor","1904-01-01","gray ","xPh 698","56048",,"Fonotipia",,,,,
"212","VERDI","Rigoletto - La donna è mobile","Henri Jerome, tenor","1904-01-01","gray ","xPh 715","39281",,"Fonotipia",,,,,
"213","LISZT","Hungarian Rhapsody no. 11 in A minor","Marie Roger-Miclos, piano","1904-01-01","gray ","xPh 740","39258",,"Fonotipia",,,,,
"214","Schubert (Franz, but not THE Franz Schubert)","Abaile (L') (Die Biene) (band b)","Jacques Thibaud, violin","1904-01-01","gray ","xPh 768","Possibly unp.",,"Fonotipia",,,,,
"215","D'AMBROSIO","Melancolie","Jacques Thibaud, violin","1904-01-01","gray ","xPh 768","Possibly unp.",,"Fonotipia",,,,,
"216","FAURÉ","Berceuse, op. 16","Jacques Thibaud, violin","1904-01-01","gray ","xPh 769","Possibly unp.",,"Fonotipia",,,,,
"217","D'AMBROSIO","Aveu, Op. 38, no. 1","Jacques Thibaud, violin","1904-01-01","gray ","xPh 770","Possibly unp.",,"Fonotipia",,,,,
"218","D'AMBROSIO","Serenade, Op. 4","Jacques Thibaud, violin","1904-01-01","gray ","xPh 771","Possibly unp.",,"Fonotipia",,,,,
"219","WAGNER","Tannhäuser - Dich, teure Halle","Elise Elizza, soprano","1904-01-01","gray ","xV 128","X 38075",,"Odéon",,,,,
"220","VERDI","Il trovatore - In deines Kerkers tiefe Nacht","Elise Elizza, soprano","1904-01-01","gray ","xV 130?","X 38040",,"Odéon",,,,,
"221","WAGNER","Der fliegende Holländer - Ein heil'ger Balsam meinen Wunden","Betty Schubert, soprano, Friedrich Weidemann, baritone, Wilhelm Hesch","1904-01-01","gray ","xV 139","X 38023",,"Odéon",,,,,
"222","GOLDMARK","Konigin von Saba - Blick' empor zu jenen Räumen (2. Akt, Salomon)","Friedrich Weidemann, baritone, piano","1904-01-01","gray ","xV 143","X 38050",,"Odéon",,,,,
"223","OFFENBACH","La belle Helene - Entrée des Paris","Karl Meister, tenor, piano","1904-01-01","gray ","xV 151","X 38051",,"Odéon",,,,,
"224","REINHARDT","GENERALKONSUL (Heinrich Reinhardt): Freiheitswalzer","Karl Meister, tenor, piano","1904-01-01","gray ","xV 179","X 38086",,"Odéon",,,,,
"225","LEONCAVALLO","Pagliacci - Prologo","Friedrich Weidemann, baritone, piano","1904-01-01","gray ","xV 181","X 38034",,"Odéon",,,,,
"226","WAGNER","Die Meistersinger von Nürnberg - Apotheose (Sachs) Verachtet mir die Meister nicht","Friedrich Weidemann, baritone, piano","1904-01-01","gray ","xV 183","X 38010",,"Odéon",,,,,
"227","HALEVY","La juive - Allmächt'ger, blicke gnädig (Gebet)","Elise Elizza, soprano, Leo Slezak, tenor; Hofoper Wien Chorus","1904-01-01","gray ","xV 50","X 38079",,"Odéon",,,,,
"228","VERDI","Il trovatore - Hab' Erbarmen, o Herr, mit einer Seele","Elise Elizza, soprano, Leo Slezak, tenor; Hofoper Wien Chorus","1904-01-01","gray ","xV 51","X 38038",,"Odéon",,,,,
"229","VERDI","Aïda - O Gott, der du Beschützer bist","Leo Slezak, tenor Wilhelm Hesch, bass, K.u.k. Hofoper Wien (Ch), piano","1904-01-01","gray ","xV 52","X 38042",,"Odéon",,,,,
"230","CHARPENTIER, Gustave","Louise - O Gesang von Paris","Leo Slezak, tenor K.u.k. Hofoper Wien (Ch), piano","1904-01-01","gray ","xV 53","X 38017",,"Odéon",,,,,
"231","KIENZL","Evangelimann - O schöne Jugendtage","Hermine Kittel, contralto, piano","1904-01-01","gray ","xV 66","X 38047",,"Odéon",,,,,
"232","VERDI","Il trovatore - Lodernde Flammen schlagen zum Himmel auf","Hermine Kittel, contralto, piano","1904-01-01","gray ","xV 72","X 38020",,"Odéon",,,,,
"233","LEONCAVALLO","Pagliacci - Scherzet immer, doch eines schont","Leo Slezak, tenor, piano","1904-01-01","gray ","xV 94","X 38036",,"Odéon",,,,,
"234","OFFENBACH","Les contes d'Hoffmann - Barcarolle (Giulietta, Nicklausse) Schöne Nacht, du Liebesnacht","Elise Elizza, soprano, Hermine Kittel, contralto","1904-01-01","gray ","xV 95","X 38024",,"Odéon",,,,,
"235","MOZART","Die Zauberflote, KV620 - Introduktion (Drei Damen) Ein holder Jüngling, sanft und schön","Elise Elizza, soprano, Jenny Pohlner, mezzo-soprano, Hermine Kittel, contralto","1904-01-01","gray ","xV 96","X 38007",,"Odéon",,,,,
"236","WAGNER","Das Rheingold - Terzett (Woglinde, Wellgunde, Floßhilde) Wallala! Wallala!","Elise Elizza, soprano, Jenny Pohlner, mezzo-soprano, Hermine Kittel, contralto","1904-01-01","gray ","xV 98","X 38022",,"Odéon",,,,,
"237","WAGNER","Götterdämmerung - Terzett (Woglinde, Wellgunde, Floßhilde) Frau Sonne sendet lichte Strahlen","Elise Elizza, soprano, Jenny Pohlner, mezzo-soprano, Hermine Kittel, contralto","1904-01-01","gray ","xV 99","X 38021",,"Odéon",,,,,
"238","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà (Fr)","Georgette Bréjean-Silver, soprano","1904-01-01","gray ","xxPh 657","69012",,"Fonotipia",,,,,
"239","MESSAGER","Francois les bas-bleus - C'est François les Bas-Bleus (Couplets d'Entrée)","Alexis Boyer, baritone","1904-01-01","gray ","191","191",,"Club français du disque",,,,,
"240","PLANQUETTE","Panurge - Dors bien tranquillement (Berceuse)","Alexis Boyer, baritone","1904-01-01","gray ","194","194",,"Telefunken",,,,,
"241","MASCAGNI","Cavalleria rusticana - Intermezzo","Imperial Infantry Orchestra","1904-01-01","gray ","2354","2354",,,,,,,
"242","BIZET","Les pêcheurs de perles - Comme autrefois dans la nuit sombre (Cavatine)","Renée Ruper, soprano","1904-01-01","gray ",,"X 33196",,"Odéon",,,,,
"243","MAILLART","Les dragons de Villars - Espoir charmant","Marguerite Symiane, mezzo-soprano, piano","1904-01-01","gray ",,"X 33200",,"Odéon",,,,,
"244","BIZET","Carmen - L'amour est un oiseau rebelle","Jeanne Marié de l'Isle, mezzo-soprano","1904-01-01","gray ",,"X 33207",,"Odéon",,,,,
"245","BIZET","Carmen - Vôtre toast","Jean Riddez, baritone, piano","1904-01-01","gray ",,"X 33215",,"Odéon",,,,,
"246","MEYERBEER","L'africaine - Air (Nélusko) Fille des rois, à toi l'hommage","Jean Riddez, baritone, piano","1904-01-01","gray ",,"X 33216",,"Odéon",,,,,
"247","MEYERBEER","L'africaine - Air (Vasco) Pays merveilleux!","Gaston Dubois, tenor","1904-01-01","gray ",,"X 33219",,"Odéon",,,,,
"248","MASSENET","Hérodiade - Grand air de Jean","Gaston Dubois, tenor","1904-01-01","gray ",,"X 33220",,"Odéon",,,,,
"249","REYER","Sigurd - Esprits gardiens de ces lieux venérés","Gaston Dubois, tenor","1904-01-01","gray ",,"X 33222",,"Odéon",,,,,
"250","VERDI","Aïda - O céleste Aida","Gaston Dubois, tenor","1904-01-01","gray ",,"X 33223",,"Odéon",,,,,
"251","GOUNOD","Faust - Salut, demeure chaste et pure","Gaston Dubois, tenor","1904-01-01","gray ",,"X 33224",,"Odéon",,,,,
"252","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil (Cavatine)","Gaston Dubois, tenor","1904-01-01","gray ",,"X 33227",,"Odéon",,,,,
"253","WAGNER","Lohengrin - Aux bords lointains","Gaston Dubois, tenor","1904-01-01","gray ",,"X 33229",,"Odéon",,,,,
"254","THOMAS","Mignon - Connais-tu le pays?","Jeanne Marié de l'Isle, mezzo-soprano","1904-01-01","gray ",,"X 33240",,"Odéon",,,,,
"255","CHAMINADE","Tu me dirais (Cécile Chaminade)","Jeanne Marié de l'Isle, mezzo-soprano","1904-01-01","gray ",,"X 33241",,"Odéon",,,,,
"256","BIZET","Carmen - Les tringles des sistres tintaient","Jeanne Marié de l'Isle, mezzo-soprano","1904-01-01","gray ",,"X 33242",,"Odéon",,,,,
"257","MAILLART","Les dragons de Villars - Espoir charmant","Jeanne Marié de l'Isle, mezzo-soprano","1904-01-01","gray ",,"X 33243",,"Odéon",,,,,
"258","MAILLART","Les dragons de Villars - Air","Jeanne Marié de l'Isle, mezzo-soprano","1904-01-01","gray ",,"X 33246",,"Odéon",,,,,
"259","IVANOVICI","Donauwellen - Walzer (Iosif Ivanovici)","Hongrois","1904-01-01","gray ",,"X 33248",,"Odéon",,,,,
"260","MEYERBEER","L'africaine - Air (Vasco) Pays merveilleux!","Agustarello Affre, tenor","1904-01-01","gray ",,"X 33271",,"Odéon",,,,,
"261","MEYERBEER","L'africaine - Air (Vasco) Pays merveilleux!","Agustarello Affre, tenor","1904-01-01","gray ",,"X 33271-3",,"Odéon",,,,,
"262","VERDI","Aïda - O céleste Aida","Agustarello Affre, tenor","1904-01-01","gray ",,"X 33273",,"Odéon",,,,,
"263","VERDI","Aïda - O céleste Aida","Agustarello Affre, tenor","1904-01-01","gray ",,"X 33273-3",,"Odéon",,,,,
"264","VERDI","Aïda - Marcia trionfale [instrumental arrangement]",,"1904-01-01","gray ",,"X 33277",,"Odéon",,,,,
"265","GODARD","Jocelyn - Berceuse (Cachés dans cet asile) [instrumental arrangement]","Edouard Lachanaud, cornet","1904-01-01","gray ",,"X 33279",,"Odéon",,,,,
"266","WALDTEUFEL","Zig-Zag - Polka","Henri Schinck, cornet","1904-01-01","gray ",,"X 33290",,"Odéon",,,,,
"267","BIZET","Carmen - Vôtre toast","Henri Weber, baritone","1904-01-01","gray ",,"X 33311",,"Odéon",,,,,
"268","GOUNOD","Faust - Le veau d'or est toujours débout!","Henri Weber, baritone","1904-01-01","gray ",,"X 33312",,"Odéon",,,,,
"269","ROSSINI","Guillaume Tell - Sois immobile (Prière)","Henri Weber, baritone","1904-01-01","gray ",,"X 33313",,"Odéon",,,,,
"270","VERDI","Il trovatore - Selection <1>","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33318",,"Odéon",,,,,
"271","VERDI","Il trovatore - Selection <2>","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33319",,"Odéon",,,,,
"272","AUDRAN","Le grand mogol - Selection","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33320",,"Odéon",,,,,
"273","LINCKE","Frau Luna - Luna-Walzer","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33321",,"Odéon",,,,,
"274","WALDTEUFEL","Pomone - Valse (Emile Waldteufel, op.155)","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33322",,"Odéon",,,,,
"275","GODARD","Jocelyn - Berceuse (Cachés dans cet asile)","Jean Noté, baritone, piano","1904-01-01","gray ",,"X 33335",,"Odéon",,,,,
"276","PLANQUETTE","Les cloches de Corneville - Selection","Garde Républicaine Paris (O-military), (chimes)","1904-01-01","gray ",,"X 33339",,"Odéon",,,,,
"277","MASSE","Les noces de Jeannette - Selection","Garde Républicaine Paris (O-military), (chimes)","1904-01-01","gray ",,"X 33341",,"Odéon",,,,,
"278","CHOPIN","Marcia funèbre (Frédéric Chopin, op.35,2)",,"1904-01-01","gray ",,"X 33346",,"Odéon",,,,,
"279","MENDELSSOHN","A Midsummer night's dream - Hochzeitsmarsch",,"1904-01-01","gray ",,"X 33347",,"Odéon",,,,,
"280","STRAUSS, Johann II","Künstlerleben - Walzer (Johann Strauß II, op.316)",,"1904-01-01","gray ",,"X 33348",,"Odéon",,,,,
"281","PLANQUETTE","Rip van Winkle - Vive la paresse!","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33393",,"Odéon",,,,,
"282","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - Place au factotum de la ville","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33394",,"Odéon",,,,,
"283","GRETRY","Richard coeur-de-lion - O Richard, ô mon roi! (Air de Blondel)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33396",,"Odéon",,,,,
"284","SAINT-SEANS",,"Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33398",,"Odéon",,,,,
"285","ROSSINI","Il barbiere di Sivigila (The barber of Seville) - [instrumental arrangement]","Marcel Joseph (ct), Garde Republicaine Paris (O-military)","1904-01-01","gray ",,"X 33412",,"Odéon",,,,,
"286","SAINT-SAËNS","Samson et Delilah, op. 47 - Selection","Marcel Joseph (ct), Garde Republicaine Paris (O-military)","1904-01-01","gray ",,"X 33413",,"Odéon",,,,,
"287","BIZET","La jolie fille de Perth - Selection","Marcel Joseph (ct), Garde Republicaine Paris (O-military)","1904-01-01","gray ",,"X 33414",,"Odéon",,,,,
"288","VERDI","La traviata - Selection","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33415",,"Odéon",,,,,
"289","HEROLD","Le pré aus Clercs - Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33416",,"Odéon",,,,,
"290","GOUNOD","La reine de Saba - Marche-cortège","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33418",,"Odéon",,,,,
"291","LECOCQ","Les cent vierges - Valse","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33421",,"Odéon",,,,,
"292","PLANQUETTE","Panurge - Dors bien tranquillement (Berceuse)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33422",,"Odéon",,,,,
"293","MAILLART","Les dragons de Villars - Quand le dragon a bien trotté","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33425",,"Odéon",,,,,
"294","MAILLART","Les dragons de Villars - Le sage qui s'éveille (Chanson à boire)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33426",,"Odéon",,,,,
"295","ADAM","Si j'étais roi - Dans le sommeil","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33427",,"Odéon",,,,,
"296","ADAM","Si j'étais roi - La fleur boit la rosée (Chanson à boire)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33428",,"Odéon",,,,,
"297","DONIZETTI","La favorite - Pour tant d'amour ne soyez pas ingrate","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33430",,"Odéon",,,,,
"298","VERDI","Un ballo in maschera - Et c'est toi qui déchires mon âme","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33431",,"Odéon",,,,,
"299","BIZET","Carmen - Vôtre toast","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33436",,"Odéon",,,,,
"300","MEYERBEER","Le pardon de Ploermel - Ah! mon remords te venge","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33438",,"Odéon",,,,,
"301","MASSE","Mule de Pedro - Ma mule qui chaque semaine (Chanson de la mule)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33439",,"Odéon",,,,,
"302","FLOTOW","Martha - Mes chers amis","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33440",,"Odéon",,,,,
"303","VERDI","Il trovatore - Son regard, son doux sourire","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33442",,"Odéon",,,,,
"304","PAER","Le maitre de Chapelle - Pour imiter son charme séducteur (Grand air)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33444",,"Odéon",,,,,
"305","MEYERBEER","Les huguenots - Cavatine (Urbain) Nobles seigneurs, salut!","Pauline Agussol, soprano","1904-01-01","gray ",,"X 33446",,"Odéon",,,,,
"306","MASSENET","Manon - Je suis encore tout étourdie","Pauline Agussol, soprano","1904-01-01","gray ",,"X 33447",,"Odéon",,,,,
"307","BIZET","Agnus Dei","Pauline Agussol, soprano, Émile Debruille, violin","1904-01-01","gray ",,"X 33450",,"Odéon",,,,,
"308","BACH, J.S. (arr. Gounod)","Ave Maria","Pauline Agussol, soprano, Émile Debruille, violin","1904-01-01","gray ",,"X 33451",,"Odéon",,,,,
"309","STRAUSS, Josef","Frauenherz - Polka-Mazurka (Josef Strauß)","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33454",,"Odéon",,,,,
"310","WALDFTEUFEL","Bella bocca - Polka","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33455",,"Odéon",,,,,
"311","LECOCQ","La fille de madame Angot - Quadrille I, II","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33460",,"Odéon",,,,,
"312","LECOCQ","La fille de madame Angot - Quadrille III, IV","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33461",,"Odéon",,,,,
"313","LECOCQ","La fille de madame Angot - Quadrille V","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33462",,"Odéon",,,,,
"314","FLOTOW","L'ame en peine - Depuis l'instant","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33464",,"Odéon",,,,,
"315","FAURE, Jean-Baptiste","Bonjour Suzon! (Jean-Baptiste Faure / Alfred de Musset)","Gabriel V. Soulacroix, baritone","1904-01-01","gray ",,"X 33470",,"Odéon",,,,,
"316","MEYERBEER","Les huguenots - Bénédiction des poignards [instrumental arrangement]","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33473",,"Odéon",,,,,
"317","MEYERBEER","Le pré aus Clercs - Marche du sacre","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33475",,"Odéon",,,,,
"318","BOIELDIEU","La dame blanche - Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33476",,"Odéon",,,,,
"319","MESSAGER","Francois les bas-bleus - Selection","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33477",,"Odéon",,,,,
"320","AUBER","La muette de Portici - Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33478",,"Odéon",,,,,
"321","LAMOTTE","MARIE TUDOR (Lamotte) Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33479",,"Odéon",,,,,
"322","HALEVY","La juive - Si la rigueur","Paul Aumonier, bass","1904-01-01","gray ",,"X 33480",,"Odéon",,,,,
"323","REINHARDT","SÜSSE MÄDEL (Heinrich Reinhardt / A. Landsberg, Leo Stein): Launische Dame, Glück ist dein Name","Karl Meister, tenor, piano","1904-01-01","gray ","34008","X 34008",,"Odéon",,,,,
"324","MILLOCKER","Bettelstudent - Ich hab' kein Geld, bin vogelfrei","Karl Meister, tenor, piano","1904-01-01","gray ","34010","X 34010",,"Odéon",,,,,
"325","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Ich komm' direkt herein vom Land (Entrée der Hanni)","Mizzi Zwerenz, soprano, piano","1904-01-01","gray ","34033","X 34033",,"Odéon",,,,,
"326","AUDRAN","Le grand mogol - Allons, petits serpents (Valse du Kiri-Kiribi)","Maury, soprano","1904-01-01","gray ","3507","3507",,,,,,,
"327","MASSENET","Hérodiade - Il est doux, il est bon","Renée Ruper, soprano","1904-01-01","gray ","3522","3522",,,,,,,
"328","OFFENBACH","La Péricole - O mon cher amant, je te jure","Maury, soprano","1904-01-01","gray ","3526","3526",,,,,,,
"329","CHAMINADE","Madrigal (Tes doux baisers) (Cécile Chaminade)","Marguerite Symiane, mezzo-soprano, piano","1904-01-01","gray ","3528","3528",,,,,,,
"330","GOUNOD","Faust - Ecoute-moi bien, Marguerite","Henri Weber, baritone, piano","1904-01-01","gray ","3531","3531",,,,,,,
"331","MEYERBEER","Le pardon de Ploermel - Ah! mon remords te venge","Jean Riddez, baritone, piano","1904-01-01","gray ","3549","3549",,,,,,,
"332","MASSENET","enfants (Jules Massenet / Georges Boyer)","Jean Riddez, baritone, piano","1904-01-01","gray ","3554","3554",,,,,,,
"333","WALDTEUFEL","Amour et printemps - Valse",,"1904-01-01","gray ","3562","3562",,,,,,,
"334","DONIZETTI","La fille du régiment - Selection",,"1904-01-01","gray ","3563","3563",,,,,,,
"335","AUBER","La muette de Portici - Overture",,"1904-01-01","gray ","3568","3568",,,,,,,
"336","GOUNOD",,"Henri Weber, baritone, piano","1904-01-01","gray ","3589","3589",,,,,,,
"337","WALDTEUFEL","Violettes - Valse",,"1904-01-01","gray ","3643","3643",,,,,,,
"338","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance)",,"1904-01-01","gray ","3646","3646",,,,,,,
"339","CZIBULKA","Stephanie-Gavotte (Alphons Czibulka)","Parpillot (xyl), piano","1904-01-01","gray ","3663","3663",,,,,,,
"340","IVANOVICI","Donauwellen - Walzer (Iosif Ivanovici)","Parpillot (xyl), piano","1904-01-01","gray ","3665","3665",,,,,,,
"341","GILLET","Loin du bal - Valse-Intermezzo (Ernest Gillet, op.36)","Parpillot (xyl), piano","1904-01-01","gray ","3666","3666",,,,,,,
"342","DÉLIBES","Coppélia - Mazurka","Parpillot (xyl), piano","1904-01-01","gray ","3668","3668",,,,,,,
"343","GOUNOD","O salutaris","Albert Piccaluga, baritone","1904-01-01","gray ","3700","3700",,,,,,,
"344","ADAM","Cantique de Noël (Minuit, Chrétiens)","Albert Piccaluga, baritone","1904-01-01","gray ","3705","3705",,,,,,,
"345","LECOCQ","LE CŒUR ET LA MAIN","Henri Weber, baritone, (ct), piano","1904-01-01","gray ","3713","3713",,,,,,,
"346","SAINT-SAËNS","LE","Louis Phal, violin, piano","1904-01-01","gray ","3724","3724",,,,,,,
"347",,"L'assomption - Le dernier sommeil de la Vierge","Louis Phal, violin","1904-01-01","gray ","3725","3725",,,,,,,
