position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"177"		"Rio, Valzer Kovacs"		"28- 5-26"	"kelly Italian HMV "	"BVE35071-2"	"7-50526"		"HMV"					
"178"		"La bella scozzese, Mazurka"		"21-12-26"	"kelly Italian HMV "	"BVE37162-3"	"7-50535"		"HMV"					
"179"		"Pagliacci: O che volo d'augelli Leoncavallo"		"20- 1-26"	"kelly Italian HMV "	"CVE34161-9"	"2-053258"		"HMV"					
"180"		"Rigoletto: Caro nome Verdi"		"2- 2-26"	"kelly Italian HMV "	"CVE34504-3"	"2-053259"		"HMV"					
"181"		"Barbiere di Siviglia: Una voce Rossini DB936"		"2- 2-26"	"kelly Italian HMV "	"CVE34503-5"	"2-053260"		"HMV"					
"182"		"Nozze di Figaro: Voi che sapete Mozart"		"19- 5-26"	"kelly Italian HMV "	"Cc8377-3▲"	"2-053261"		"HMV"					
"183"		"Otello: Piangea cantando ... Salce salce Verdi"		"8- 6-26"	"kelly Italian HMV "	"CR417-1▲"	"2-053263"		"HMV"				"DB_1500_CR_417-1.flac"	
"184"		"Bohème: Donde lieta Puccini"		"8- 6-26"	"kelly Italian HMV "	"CR412-1▲"	"2-053264"		"HMV"				"DB_1500_CR_412-1.flac"	
"185"		"Don Giovanni: Batti batti Mozart, with cello solo"		"19- 5-26"	"kelly Italian HMV "	"Cc8404-1▲"	"2-053265"		"HMV"					
"186"		"Re Pastore: L'amerò saro costante Mozart, violin obbligato HAYWARD"		"7- 6-26"	"kelly Italian HMV "	"Cc8380-5▲"	"2-053266"		"HMV"					
"187"		"Don Giovanni: Non mi dir Mozart"		"16- 7-26"	"kelly Italian HMV "	"Cc8760-1▲"	"2-053267"		"HMV"					
"188"		"Don Giovanni: Mi tradi Mozart"		"16- 7-26"	"kelly Italian HMV "	"Cc8761-1▲"	"2-053268"		"HMV"					
"189"		"Ave Maria Bach-Gounod, in Latin"		"13- 8-26"	"kelly Italian HMV "	"CR605-1▲"	"2-053269"		"HMV"					
"190"		"Panis angelicus Franck with NIFOSI cello, ROPER organ, BRATH piano"		"13- 8-26"	"kelly Italian HMV "	"CR604-2▲"	"2-053270"		"HMV"					
"191"		"Agnus Dei Bizet, in Latin harp, cello, DAWSON organ"		"21- 1-26"	"kelly Italian HMV "	"CR132-2▲"	"2-053271"		"HMV"					
"192"		"Orfeo ed Eurydice: Che farò Gluck"		"23- 9-26"	"kelly Italian HMV "	"CR717-2▲"	"2-053272"		"HMV"					
"193"		"Ave Maria Bach-Gounod, in Latin"		"19- 5-26"	"kelly Italian HMV "	"CVE35470-2"	"2-053273"		"HMV"					
"194"		"Otello: Ave Maria Verdi"		"1-11-26"	"kelly Italian HMV "	"Cc9380-2▲"	"2-053274"		"HMV"					
"195"		"Madama Butterfly: Un bel dì Puccini"		"24-11-26"	"kelly Italian HMV "	"Cc9381-5A▲"	"2-053275"		"HMV"					
"196"		"Lohengrin: Sola nei miei prim'anni Wagner"		"24-11-26"	"kelly Italian HMV "	"Cc9382-3▲"	"2-053276"		"HMV"					
"197"		"Bohème: Mi chiamano Mimi PucciniDB988 IRX20"		"24-11-26"	"kelly Italian HMV "	"Cc9483-1▲"	"2-053277"		"HMV"					
"198"		"Carnevale di Venezia, pt 1 Benedict"		"29-10-26"	"kelly Italian HMV "	"CVE31274-5"	"2-053278"		"HMV"					
"199"		"Carnevale di Venezia, pt 2 Benedict"		"4-11-26"	"kelly Italian HMV "	"CVE31273-4"	"2-053279"		"HMV"					
"200"		"Don Carlos: O don fatale Verdi"		"5-10-26"	"kelly Italian HMV "	"CVE36703-1"	"2-053280"		"HMV"					
"201"		"Lucia di Lammermoor: Splendon le sacri faci Donizetti"		"5-11-26"	"kelly Italian HMV "	"CVE36742-4"	"2-053281"		"HMV"					
"202"		"Lucia di Lammermoor: Spargi d'amaro pianto Donizetti"		"28-10-26"	"kelly Italian HMV "	"CVE36743-2"	"2-053282"		"HMV"					
"203"		"Figlia del Reggimento: Convien partir Donizetti"		"29-10-26"	"kelly Italian HMV "	"CVE36745-3"	"2-053283"		"HMV"					
"204"		"Lucia di Lammermoor: Regnava nel silenzio Donizetti"		"29-10-26"	"kelly Italian HMV "	"CVE36744-3"	"2-053284"		"HMV"					
"205"		"Vestale: Tu che invoco Spontini"		"18- 5-26"	"kelly Italian HMV "	"CVE35464-1"	"2-053289"		"HMV"					
"206"		"Vestale: O Nume tutelar Spontini"		"18- 5-26"	"kelly Italian HMV "	"CVE35465-1"	"2-053290"		"HMV"					
"207"		"Bohème: Mi chiamano Mimi Puccini"		"5- 5-26"	"kelly Italian HMV "	"CVE14477-13"	"2-053311"		"HMV"					
"208"		"Aida: La fatal pietra Verdi"		"17- 5-26"	"kelly Italian HMV "	"BVE35459-3"	"7-54043"		"HMV"					
"209"		"Aida: Morir, si pura e bella Verdi"		"17- 5-26"	"kelly Italian HMV "	"BVE35460-3"	"7-54044"		"HMV"					
"210"		"Aida: O terra addio, pt 1 Verdi DA809 IR403"		"17- 5-26"	"kelly Italian HMV "	"BVE35461-3"	"7-54045"		"HMV"					
"211"		"Aida: O terra addio, pt 2 Verdi DA809 IR403"		"17- 5-26"	"kelly Italian HMV "	"BVE35462-2"	"7-54046"		"HMV"					
"212"		"Bohème: O Mimi tu più Puccini"		"13- 5-26"	"kelly Italian HMV "	"CR370-2▲"	"2-054157"		"HMV"					
"213"		"Forza del Destino: Solenne in quest'ora Verdi"		"13- 5-26"	"kelly Italian HMV "	"CR371-1A▲"	"2-054158"		"HMV"					
"214"		"Bohème: Io pur vidi, Atto 4 Puccini"		"4- 6-26"	"kelly Italian HMV "	"CR403-1▲"	"2-054160"		"HMV"					
"215"		"Bohème: Addio dolce svegliare"		"8- 6-26"	"kelly Italian HMV "	"CR413-1▲"	"2-054161"		"HMV"					
"216"		"Bohème: Sono andati Puccini"		"8- 6-26"	"kelly Italian HMV "	"CR415-1"	"2-054162"		"HMV"					
"217"		"Rigoletto: E il sol dell'anima Verdi"		"16- 6-26"	"kelly Italian HMV "	"Cc8542-2"	"2-054163"		"HMV"					
"218"		"Otello: Inaffia l'ugola, Brindisi Verdi [not used] [LP RLS742]"		"17- 6-26"	"kelly Italian HMV "	"CR494-1▲"	"2-054164"		"HMV"					
"219"		"Otello: Mio Signor Verdi"		"17- 6-26"	"kelly Italian HMV "	"CR496-1▲"	"2-054165"		"HMV"					
"220"		"Otello: Ora e per sempre addio Verdi DB953 VB17"		"17- 6-26"	"kelly Italian HMV "	"CR497-1▲"	"2-054166"		"HMV"					
"221"		"Otello: Questa è una ragna Verdi"		"17- 6-26"	"kelly Italian HMV "	"CR501-1▲"	"2-054167"		"HMV"					
"222"		"Otello: Niun mi tema Verdi"		"17- 6-26"	"kelly Italian HMV "	"CR502-1▲"	"2-054168"		"HMV"					
"223"		"Otello: Si, pel ciel Verdi"		"17- 6-26"	"kelly Italian HMV "	"CR499-1A▲"	"2-054170"		"HMV"					
"224"		"Traviata: Dite alla giovine VerdiDB987 VB64"		"17-12-26"	"kelly Italian HMV "	"Cc9550-1▲"	"2-054171"		"HMV"					
"225"		"Otello: Si, pel ciel Verdi"		"9-10-26"	"kelly Italian HMV "	"CK1895-2▲"	"2-054172"		"HMV"					
"226"		"Otello: Quando narravi Verdi"		"3-12-26"	"kelly Italian HMV "	"CK1918-4▲"	"2-054173"		"HMV"					
"227"		"Otello: Venga la morte Verdi"		"9-11-26"	"kelly Italian HMV "	"CK1919-2▲"	"2-054174"		"HMV"					
"228"		"Trovatore: Coro dei gitani – Vedi le fosche Verdi"		"23-11-26"	"kelly Italian HMV "	"BK1955-4▲"	"7-54501"		"HMV"					
"229"		"Sonnambula: A fosco cielo BelliniB2624 R5437 GW751"		"19-11-26"	"kelly Italian HMV "	"BK1956-2▲"	"7-54502"		"HMV"					
"230"		"Ernani: Beviam, beviam Verdi B2623 B4685 K5270 R5447 AM642 EG799 HN782"		"16-11-26"	"kelly Italian HMV "	"BK1948-2▲"	"7-54503"		"HMV"					
"231"		"Ernani: Si ridesti il Leon di Castiglia Verdi"		"16-11-26"	"kelly Italian HMV "	"BK1949-2▲"	"7-54504"		"HMV"					
"232"		"Lombardi: O Signore che del tetto natio Verdi"		"23-11-26"	"kelly Italian HMV "	"BK1902-4▲"	"7-54505"		"HMV"					
"233"		"Nabucco: Va pensiero Verdi"		"10-11-26"	"kelly Italian HMV "	"BK1926-3▲"	"7-54506"		"HMV"					
"234"		"Bohème: Gioventù mia - Finale Atto 2Puccini"		"4- 6-26"	"kelly Italian HMV "	"CR400-1A▲"	"2-054503"		"HMV"					
"235"		"Bohème: Dormè? Ripose! - Finale Atto 4Puccini"		"4- 6-26"	"kelly Italian HMV "	"CR405-1▲"	"2-054504"		"HMV"					
"236"		"Bohème: Gavota ... Minuetto, Atto 4 Puccini"		"8- 6-26"	"kelly Italian HMV "	"CR414-1▲"	"2-054505"		"HMV"					
"237"		"Bohème: Io Musetta, Finale Atto 4 Puccini [not used] [LP RLS719]"		"8- 6-26"	"kelly Italian HMV "	"CR416-1▲"	"2-054506"		"HMV"					
"238"		"Cavalleria Rusticana: Gli aranci olezzano Mascagni"		"13-11-26"	"kelly Italian HMV "	"CK1943-1▲"	"2-054507"		"HMV"					
"239"		"Pagliacci: Coro delle campanelleLeoncavallo"		"13-11-26"	"kelly Italian HMV "	"CK1944-1▲"	"2-054508"		"HMV"					
"240"		"Turandot: Gravi enormi venerandi Puccini"		"29-11-26"	"kelly Italian HMV "	"CK1966-1▲"	"2-054509"		"HMV"					
"241"		"Turandot: O Divina nella luce mattutina Puccini"		"29-11-26"	"kelly Italian HMV "	"CK1967-1▲"	"2-054510"		"HMV"					
"242"		"Cavalleria Rusticana: Gli aranci olezzano Mascagni"		"7-11-26"	"kelly Italian HMV "	"CVE40699-2"	"2-054511"		"HMV"					
"243"		"Hodie Christus natus est Palestrina [not used]"		"30-11-26"	"kelly Italian HMV "	"BVE36784-1"	"7-54754"		"HMV"					
"244"		"Crucifixus Lozzi"		"30-11-26"	"kelly Italian HMV "	"BVE36782-2"	"7-54755"		"HMV"					
"245"		"Lucia, Mazurka Arcari"		"26-11-26"	"kelly Italian HMV "	"BVE37027-3"	"7-58059"		"HMV"					
"246"		"Ginetta, Mazurka Tafarella, xylophone GREEN"		"28- 1-26"	"kelly Italian HMV "	"BVE34372-2"	"7-58060"		"HMV"					
"247"		"Cielo azzuro, Valzer Tafarella"		"28- 1-26"	"kelly Italian HMV "	"BVE34373-1"	"7-58070"		"HMV"					
"248"		"Perla, Polka Perna"		"14- 9-26"	"kelly Italian HMV "	"BVE36233-1"	"7-58072"		"HMV"					
"249"		"Angelo d'oro, Valzer Perna"		"14- 9-26"	"kelly Italian HMV "	"BVE36234-1"	"7-58073"		"HMV"					
"250"		"Speranze perdute, Valzer MorelliR14210 GW341 HN2082"		"26-11-26"	"kelly Italian HMV "	"BVE37028-3"	"7-58080"		"HMV"					
"251"		"La prima notte di matrimonio, pt 1"		"11- 1-26"	"kelly Italian HMV "	"BVE34316-3"	"7-59360"		"HMV"					
"252"		"La prima notte di matrimonio, pt 2"		"11- 1-26"	"kelly Italian HMV "	"BVE34317-1"	"7-59361"		"HMV"					
"253"		"Nofrio non presta la moglie"		"11- 1-26"	"kelly Italian HMV "	"BVE34318-2"	"7-59362"		"HMV"					
"254"		"Nofrio e lu soggiru di l'America"		"11- 1-26"	"kelly Italian HMV "	"BVE34319-1"	"7-59363"		"HMV"					
"255"		"La vita barese Ferrante, pt 1"		"14- 9-26"	"kelly Italian HMV "	"BVE36235-1"	"7-59365"		"HMV"					
"256"		"Barbiere di Siviglia: Una voce Rossini,"		"23- 7-26"	"kelly Italian HMV "	"BVE35740-3"	"7-59366"		"HMV"					
"257"		"Ballo in Maschera: Saper vorreste Verdi,"		"23- 7-26"	"kelly Italian HMV "	"BVE35741-2"	"7-59367"		"HMV"					
"258"		"La vita barese, pt 2 Ferrante"		"19- 9-26"	"kelly Italian HMV "	"BVE36265-1"	"7-59368"		"HMV"					
"259"		"O dolce casa mia, Melodia inglese - Home sweet homeBishop"		"14- 6-26"	"kelly Italian HMV "	"DK1877-1"	"1-53014"		"HMV"					
"260"		"Veglia al mattino, Melodia popolare, con coro"		"14- 6-26"	"kelly Italian HMV "	"DK1878-1"	"1-53015"		"HMV"					
"261"		"L'Ave Maria Travaglia, con campane"		"14- 6-26"	"kelly Italian HMV "	"DK1881-2"	"1-53016"		"HMV"					
"262"		"Il minuetto della nonna Travaglia"		"14- 6-26"	"kelly Italian HMV "	"DK1882-3"	"1-53017"		"HMV"					
"263"		"Giovinezza! Inno Fascista Blanc"		"14- 6-26"	"kelly Italian HMV "	"DK1883-2"	"1-53018"		"HMV"					
"264"		"Balilla, Inno dei Fanciulli Facisti Blanc"		"14- 6-26"	"kelly Italian HMV "	"DK1884-3"	"1-53019"		"HMV"					
"265"		"Messaggio al popolo Nord Americano ed agli Italiani d'America, pt 1"		"26-10-26"	"kelly Italian HMV "	"CK1900-1▲"	"2-051002"		"HMV"					
"266"		"Messaggio al popolo Nord Americano ed agli Italiani d'America, pt 2"		"26-10-26"	"kelly Italian HMV "	"CK1901-2▲"	"2-051003"		"HMV"					
"267"	"Mancini/Tagliaferri"	"Il mantello di Arlecchino, Canzone-FT Mancini/Tagliaferri"	"EUGENIO MIGNONE"	"25-9-26"	"kelly Italian HMV "	"BM1120-1"	"100-603"		"HMV"					
