position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"171","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Maurizio Pollini, piano","1984-09-05","gray ",,"415 346-1","München, Herkulessaal","Deutsche Grammophon",,,,,
"172","CHOPIN","Piano Sonata No. 2 in B-flat minor, op. 35 'Funeral March'","François-René Duchâble, piano","1984-05-09","gray ",,"75168","Paris, Salle Aydar","Erato",,,,,
"173","CHOPIN","Piano works, volume 4","Vladimir Ashkenazy, piano","1984-11-30","gray ",,,"London, St. John's, Smith Square","Decca","Walker",,,,
"174","BACH, J.S.","Preludes and fugues, Book 1","András Schiff, piano","1984-09-06","gray ",,,"London, Walthamstow Assembly Hall","Decca","Haas",,,,
"175","CHOPIN","Preludes, op. 28","Igor Shukow, piano","1984-06-25","gray ",,"827947","Dresden, Lukaskirche","Melodiya",,,,,
"176","STRAVINSKY","Pulcinella - Suite","Israel Philharmonic Orchestra","1984-05-01","gray ",,"2532 075","Tel Aviv, Mann Auditorium","Deutsche Grammophon",,,,,
"177","ONSLOW","Quintette à cordes op. 68, n ° 27 en ré majeur; Quintette à cordes op. 80, n ° 33 en ut mineur","Sextuor à cordes de l'Orchestre national de France","1984-11-20","gray ",,"ECD88252","Paris, Radio France, Studio 107","Erato",,,,,
"178","DURUFLE","Requiem op 9","Choeuret orchestre Colonne","1984-11-15","gray ",,"75200","Paris, Église de la Trinité","Erato",,,,,
"179","FAURÉ","Requiem, op. 48","Orchestre National du Capitole de Toulouse","1984-07-16","gray ",,"2701681","Toulouse, Halle-Aux-Grains","Voix de son maître",,,,,
"180","ENESCO","Rhapsodies roumaines, op 11 Nos 1 et 2; Poème roumain, op 1","Orchestre philharmonique de Monte-Carlo","1984-07-02","gray ",,"75179","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"181","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Chailly, Riccardo","1984-04-08","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"182","LISZT","Ruins of Athens","Jorge Bolet, piano","1984-03-07","gray ",,,"London, Walthamstow Assembly Hall","Decca","Wadland",,,,
"183","GLASS","Satyagraha",,"1984-02-04","gray ",,"M-39672","New York, RCA Studio 'A'","CBS Masterworks",,,,,
"184","BLOCH","Schelomo","Concertgebouworkest","1984-04-02","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"185","DVORÁK","Scherzo capriccioso, op. 66","Cleveland Orchestra","1984-10-26","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"186","STRAVINSKY","Scherzo fantastique","Orchestre symphonique de Montréal","1984-10-18","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"187","STRAVINSKY","Scherzo fantastique","Detroit Symphony Orchestra","1984-10-30","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"188","TCHAIKOVSKY","Sérénade mélancolique, op. 26","Pinchas Zukerman, violin","1984-03-10","gray ",,"M-39563","Tel Aviv, Mann Auditorium","CBS Masterworks",,,,,
"189","ROUSSEL","Sérénade, op. 30","Trio à cordes de Paris","1984-05-24","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"190","DELALANDE","Simphonies pour les soupers du roy","Orchestre de chamber Jean-François Paillard","1984-01-01","gray ",,"75174","Paris, Église Notre-Dame du Liban","Erato",,,,,
"191","BERIO","Sinfonia","Orchestre national de France","1984-04-23","gray ",,"75198","Paris, Radio France, Studio 103","Erato",,,,,
"192","MOZART","Sonata for two pianos, KV448","Murray Perahia and Radu Lupu, pianos","1984-06-21","gray ",,"M-39511","Snape, The Maltings","CBS Masterworks",,,,,
"193","SCARLATTI","Sonatas (555)","Scott Ross, harpsichord","1984-06-16","gray ",,,"Various","Erato",,,,,
"194","MOZART","Piano Sonata No. 14 in C minor, KV457","Maria João Pires, piano","1984-02-16","gray ",,"75167","Paris, Salle Aydar","Erato",,,,,
"195","LISZT","Piano Sonata in B minor, S178; Deux légendes ; Bénédiction de Dieu dans la solitude","François-René Duchâble, piano","1984-05-10","gray ",,"75177","Paris, Salle Aydar","Erato",,,,,
"196","BACH, J.S.","Sonates en trio BWV 525-530","Marie-Claire Alain, organ","1984-09-13","gray ",,"75219","Glaris, église Saint-Hilaire de Näfels","Erato",,,,,
"197","MILHAUD","Sonatine à trois, op. 221B","Trio à cordes de Paris","1984-05-24","gray ",,"ECD88254","Paris, Radio France, Studio 103","Erato",,,,,
"198",,"Song recital","Orchestra","1984-01-17","gray ",,,"Geneva, Grand casino","Decca","Minshull",,,,
"199","CHOPIN","Songs","Elisabeth Söderström, soprano, Vladimir Ashkenazy, piano","1984-05-14","gray ",,,"London, St. Barnabas","Decca","Haas",,,,
"200","SCARLATTI","Stabat Mater","English Baroque Soloists","1984-02-07","gray ",,"75172","London, St. Giles Cripplegate","Erato",,,,,
"201","VILLA-LOBOS","Bachianas brasileiras","English Chamber Orchestra","1984-06-24","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"202",,"Bach's tops","Kapp, Richard","1984-01-18","gray ",,"M-39339","Rye, Presbyterian Church","CBS Masterworks",,,,,
"203","BEETHOVEN","Bagatelle in A minor, WoO59 'Für Elise'","Vladimir Ashkenazy, piano","1984-05-29","gray ",,,"Wien, Sofiensaal","Decca","Cornall",,,,
"204",,"Baroque LP","Peter Hurford, organ","1984-12-03","gray ",,,"Papendrecht","Decca","Hazell",,,,
"205","BACH, J.S.","Brandenburg Concerti (6)","Pommer, Max","1984-05-02","gray ",,"C 75 058/1 - 3",,"Eterna",,,,,
"206","BACH, J.S.","Brandenburg Concerti (6)","Pommer, Max","1984-05-02","gray ",,"C 75 058/1 - 3",,"Eterna",,,,,
"207","BERNSTEIN","Bernstein on Broadway",,"1984-06-20","gray ",,"M-39535","New York, RCA Studio 'A' & Munich","CBS Masterworks",,,,,
"208","BACH, J.S.","Brandenburg Concerti (6)","Bosse, Gerhard","1984-05-02","gray ",,"827846","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"209","BACH, J.S.","Brandenburg Concerti (6)","Bosse, Gerhard","1984-05-02","gray ",,"827847","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"210",,"Canadian Brass Live!","Canadian Brass","1984-06-05","gray ",,"M-39515","Ottowa, National Arts Center","CBS Masterworks",,,,,
"211","BACH, J.S.","Cantata No. 140 - Wachet auf, ruft uns die Stimme","Stuttgarter Kammerorchester","1984-02-01","gray ",,,"Stuttgart","Decca","Haas",,,,
"212","BACH, J.S.","Cantata No. 80 - Ein feste Burg ist unser Gott","Stuttgarter Kammerorchester","1984-02-01","gray ",,,"Stuttgart","Decca","Haas",,,,
"213","SAINT-SAËNS","String Quartets op. 112, 153","Quatuor Viotti","1984-11-12","gray ",,,"Paris, Radio France, Studio 103","Erato",,,,,
"214","MOZART","String Quintet No. 2 in D minor, KV406",,"1984-08-18","gray ",,"M-39965","Salzburg","CBS Masterworks",,,,,
"215","ENESCO","Symphonie concertante pour violoncelle et orchestre op 8; Suite n ° 3 Villageoise op 2è en ré majeur","Orchestre philharmonique de Monte-Carlo","1984-07-02","gray ",,,"Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"216","STRAVINSKY","Symphonie des psaumes","Radio-Symphonie-Orchester Berlin","1984-02-23","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Cornall",,,,
"217","BERLIOZ","Symphonie fantastique, op. 14","Berliner Philharmoniker","1984-09-19","gray ",,"M-39859","Berlin, Philharmonic","CBS Masterworks",,,,,
"218","BERLIOZ","Symphonie fantastique, op. 14","Kegel, Herbert","1984-01-24","gray ",,"827931","Dresden, Lukaskirche","Eterna",,,,,
"219","BERLIOZ","Symphonie fantastique, op. 14","Orchestre symphonique de Montréal","1984-05-10","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"220","SCHUTZ","Symphonie Sacrae I","Peter Schreier, tenor, Hermann-Christian Polster, bass","1984-02-08","gray ",,"827854","Dresden, Lukaskirche","Eterna",,,,,
"221","SCHUTZ","Symphonie Sacrae I","Peter Schreier, tenor, Hermann-Christian Polster, bass","1984-02-08","gray ",,"827855","Dresden, Lukaskirche","Eterna",,,,,
"222","LISZT","Symphonie zu Dante's Divina commedia","Rotterdams Philharmonisch Orkest; Stedelijk Helmonds Concertkoor","1984-10-08","gray ",,"75245","Rotterdam, Doelen","Erato",,,,,
"223","HAYDN","Symphonies n °44, 45 et 49","Amsterdam Baroque Orchestra","1984-05-11","gray ",,"75255","Amsterdam, Waalse Kerk","Erato",,,,,
"224","STRAVINSKY","Symphonies of wind instruments","Orchestre symphonique de Montréal","1984-05-10","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"225","DUKAS","Symphony in C major; La peri","Orchestre de la Suisse Romande","1984-05-20","gray ",,"75175","Geneva, Victoria Hall","Erato",,,,,
"226","SCHUMANN","Symphony No. 1 in B-flat major, op. 38 'Spring'","Wiener Philharmoniker","1984-10-08","gray ",,"415 274-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"227","BEETHOVEN","Symphony No. 1 in C major, op. 21","Berliner Philharmoniker","1984-01-27","gray ",,"415 505-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"228","MENDELSSOHN","Symphony No. 1 in C Minor, op. 11","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"229","RACHMANINOFF","Symphony No. 1 in D Minor, op. 13","Berliner Philharmoniker","1984-04-02","gray ",,"413 784-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"230","SIBELIUS","Symphony No. 1 in E minor, op. 39","Philharmonia Orchestra","1984-10-29","gray ",,"414 534-2","London, Walthamstow Assembly Hall","Decca","Cornall",,,,
"231","SHOSTAKOVITCH","Symphony No. 13 in B-flat minor, op. 113 'Babi Yar'","Concertgebouworkest","1984-10-14","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"232","SCHUBERT","Symphony No. 2 in B-flat major, D125","Berliner Philharmoniker","1984-09-17","gray ",,"M-39676","Berlin, Philharmonic","CBS Masterworks",,,,,
"233","TCHAIKOVSKY","Symphony No. 2 in C minor, op. 17 'Little Russian'","Chicago Symphony Orchestra","1984-05-15","gray ",,"M-39359","Chicago, Orchestra Hall","CBS Masterworks",,,,,
"234","BEETHOVEN","Symphony No. 2 in D major, op. 36","Berliner Philharmoniker","1984-02-20","gray ",,"415 505-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"235","MOZART","Symphony No. 28 in C major, KV200","Wiener Philharmoniker","1984-06-18","gray ",,"436 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"236","MOZART","Symphony No. 29 in A major, KV201","Wiener Philharmoniker","1984-06-18","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"237","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","London Symphony Orchestra","1984-02-18","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"238","SCHUBERT","Symphony No. 3 in D major, D200","Berliner Philharmoniker","1984-08-27","gray ",,"M-39671","Berlin, Philharmonie","CBS Masterworks",,,,,
"239","BEETHOVEN","Symphony No. 3 in E-flat major, op. 55 'Eroica'","Berliner Philharmoniker","1984-01-25","gray ",,"415 506-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"240","SCHUMANN","Symphony No. 3 in E-flat major, op. 97 'Rhenish'","Wiener Philharmoniker","1984-10-18","gray ",,"415 358-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"241","MOZART","Symphony No. 30 in D major, KV202","Wiener Philharmoniker","1984-06-18","gray ",,"435 360-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"242","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Wiener Philharmoniker","1984-10-08","gray ",,"415 305-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"243","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1984-10-08","gray ",,"419 427-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"244","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","London Symphony Orchestra","1984-10-05","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"245","SCHUMANN","Symphony No. 4 in D minor, op. 120","Wiener Philharmoniker","1984-02-02","gray ",,"415 274-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"246","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Solti, Georg","1984-05-04","gray ",,,"Chicago, Orchestra Hall","Decca","Myers",,,,
"247","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Wiener Philharmoniker","1984-09-17","gray ",,"415 348-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"248","MOZART","Symphony No. 40 in G minor, KV550","Wiener Philharmoniker","1984-01-30","gray ",,"413 776-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"249","MOZART","Symphony No. 40 in G minor, KV550","Chamber Orchestra of Europe","1984-06-15","gray ",,,"Frankfurt","Decca","Raeburn",,,,
"250","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Wiener Philharmoniker","1984-01-30","gray ",,"413 305-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"251","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Chamber Orchestra of Europe","1984-06-15","gray ",,,"Frankfurt","Decca","Raeburn",,,,
"252","SCHUBERT","Symphony No. 5 in B-flat major, D485","Berliner Philharmoniker","1984-06-27","gray ",,"M-39671","Berlin, Philharmonie","CBS Masterworks",,,,,
"253","SCHUBERT","Symphony No. 5 in B-flat major, D485","Wiener Philharmoniker","1984-09-12","gray ",,"414 371-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"254","MENDELSSOHN","Symphony No. 5 in D major, op. 107 'Reformation'","London Symphony Orchestra","1984-02-18","gray ",,"415 353-1","London, St. John's, Smith Square","Deutsche Grammophon",,,,,
"255","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","Wiener Philharmoniker","1984-03-13","gray ",,"415 094-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"256","TCHAIKOVSKY","Symphony No. 6 in B minor, op. 74 'Pathétique'","Wiener Philharmoniker","1984-01-10","gray ",,"415 095-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"257","SIBELIUS","Symphony No. 6 in D minor, op. 104","Philharmonia Orchestra","1984-06-16","gray ",,"414 267-2","London, Walthamstow Assembly Hall","Decca","Cornall",,,,
"258","BRUCKNER","Symphony No. 7 in E major","Radio-Symphonie-Orchester Berlin","1984-06-26","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"259","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1984-09-12","gray ",,"414 371-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"260","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Berliner Philharmoniker","1984-09-17","gray ",,"M-39676","Berlin, Philharmonic","CBS Masterworks",,,,,
"261","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1984-05-23","gray ",,"415 124-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"262","BEETHOVEN","Symphony No. 8 in F major, op. 93","Berliner Philharmoniker","1984-01-25","gray ",,"415 506-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"263","DVORÁK","Symphony No. 8 in G major, op. 88","Cleveland Orchestra","1984-10-26","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"264","HAYDN","Symphony No. 92 in G major 'Oxford'","Wiener Philharmoniker","1984-02-02","gray ",,"413 777-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"265","STRAVINSKY","Symphony, op. 1","Detroit Symphony Orchestra","1984-10-30","gray ",,,"Detroit, United Artists Auditorium","Decca","Mallinson",,,,
"266",,"Syrinx plays Bach, Mozart, and Quantz","Orchestre de chambre de Lausanne","1984-09-01","gray ",,"75187","Lausanne, Grande salle d'Epalinges","Erato",,,,,
"267","WAGNER","Tannhäuser - Overture and Venusberg Music","Berliner Philharmoniker","1984-02-18","gray ",,"413 754-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"268","SIBELIUS","Tapiola, op. 112","Berliner Philharmoniker","1984-02-19","gray ",,"413 755-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"269","BRUCKNER","Te Deum in C major","Wiener Philharmoniker","1984-09-22","gray ",,"410 521-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"270","RACHMANINOFF","The Bells, op. 35","Concertgebouworkest","1984-11-18","gray ",,"414 455-2","Amsterdam, Grote Zaal, Concertgebouw","Decca","Raeburn",,,,
"271","VIVALDI","The four seasons","Canadian Brass","1984-11-01","gray ",,"M-42095","Toronto, Mary Magdalene","CBS Masterworks",,,,,
"272","SIBELIUS","The swan of Tuonela, op. 22","Berliner Philharmoniker","1984-02-19","gray ",,"413 755-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"273","TCHAIKOVSKY","The tempest, op. 18","Chicago Symphony Orchestra","1984-05-15","gray ",,"M-39359","Chicago, Orchestra Hall","CBS Masterworks",,,,,
"274","BACH, J.S.","Toccata, adagio et fugue en ut majeur, BWV564, Pastorale en fa majeur, BWV 590, Préludes et fugues en la mineur, BWV 541, Toccata et fugue en fa majeur, BWV 540","Marie-Claire Alain, organ","1984-09-10","gray ",,,"Luzern, Eglise des Jésuites","Erato",,,,,
"275","BACH, J.S.","Toccata, adagio et fugue en ut majeur, BWV564, Pastorale en fa majeur, BWV 590, Préludes et fugues en la mineur, BWV 541, Toccata et fugue en fa majeur, BWV 540","Marie-Claire Alain, organ","1984-09-10","gray ",,,"Luzern, Eglise des Jésuites","Erato",,,,,
"276","PUCCINI","Tosca","National Philharmonic Orchestra","1984-02-02","gray ",,,"London, Walthamstow Assembly Hall","Decca","Raeburn",,,,
"277","LISZT","Totentanz, S126","Jorge Bolet, piano","1984-03-07","gray ",,,"London, Walthamstow Assembly Hall","Decca","Wadland",,,,
"278","MILHAUD","Trio à cordes, op. 274","Trio à cordes de Paris","1984-07-01","gray ",,"ECD88254","Paris, Radio France","Erato",,,,,
"279","BACH, J.S.","Trio Sonatas","Marie-Claire Alain, organ","1984-09-13","gray ",,,"Hilane","Erato",,,,,
"280","ZELENKA","Trio Sonatas (6)","Glaetzner, Goritzki","1984-06-12","gray ",,"827962","Dresden, Lukaskirche","Eterna",,,,,
"281","ZELENKA","Trio Sonatas (6)","Glaetzner, Goritzki","1984-06-12","gray ",,"827963","Dresden, Lukaskirche","Eterna",,,,,
"282","WAGNER","Tristan und Isolde - Prelude and Liebestod","Berliner Philharmoniker","1984-02-18","gray ",,"413 754-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"283",,"Trumpet concerti","Wynton Marsalis, trumpet","1984-04-01","gray ",,"M-39061","London, St. Barnabas","CBS Masterworks",,,,,
"284","RACHMANINOFF","Two pieces, op. 2","Vladimir Ashkenazy, piano","1984-09-01","gray ",,,"London, St. Barnabas","Decca","Myers",,,,
"285","SIBELIUS","Valse Triste, op. 44","Berliner Philharmoniker","1984-02-19","gray ",,"413 755-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"286","CHOPIN","Waltzes (17)","Maria João Pires, piano","1984-02-01","gray ",,"75144","Paris, Salle Aydar","Erato",,,,,
"287","REGER","Variations and fugue on a theme of Bach","Rudolf Serkin, piano","1984-06-19","gray ",,"M-39562","Troy, Troy Music Hall","CBS Masterworks",,,,,
"288","REGER","Variations and fugue on a theme of Bach","Rudolf Serkin, piano","1984-06-19","gray ",,,"Troy, Troy Savings Bank Music Hall","CBS Masterworks",,,,,
"289","REGER","Variations and fugue on a theme of Bach","Rudolf Serkin, piano","1984-06-19","gray ",,,"Troy, Troy Music Hall","Columbia",,,,,
"290","BACH, C.P.E.","Viola da gamba sonatas","Pank, Paccottet","1984-11-12","gray ",,"827961","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"291","TARTINI","Violin Concerti D56, D113, D96","I Solisti veneti","1984-06-06","gray ",,"75182","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"292","MAXWELL-DAVIES","Violin Concerto","Royal Philharmonic Orchestra","1984-06-23","gray ",,"M-42449","London, Walthamstow Town Hall","CBS Masterworks",,,,,
"293","BERG","Violin Concerto","London Symphony Orchestra","1984-11-21","gray ",,"M-39741","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"294","BEETHOVEN","Violin Concerto in D major, op. 61","Ulf Hoelscher, violin","1984-12-03","gray ",,"827958","Dresden, Lukaskirche","Eterna",,,,,
"295","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Pinchas Zukerman, violin","1984-03-10","gray ",,"M-39563","Tel Aviv, Mann Auditorium","CBS Masterworks",,,,,
"296","MOZART","Violin Concerto No. 2 in D major, KV211","Wiener Philharmoniker","1984-12-04","gray ",,"415 482-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"297","BACH, J.S.","Violin Concerto in E major, BWV1042","John Williams, guitar","1984-04-26","gray ",,"M-39560","London, Henry Wood Hall","CBS Masterworks",,,,,
"298","MOZART","Violin Concerto No. 3 in G major, KV216","Wiener Philharmoniker","1984-12-04","gray ",,"415 482-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"299","FRANCK","Violin Sonata in A major","Pierre Amoyal, violin, Mikhail Rudy, piano","1984-11-27","gray ",,"75258","Paris, Salle Aydar","Erato",,,,,
"300","GRIEG",,"Pierre Amoyal, violin, Mikhail Rudy, piano","1984-11-27","gray ",,"75258","Paris, Salle Aydar","Erato",,,,,
"301",,"Vivaldi, Scarlatti, Debussy","Feldmann, K and R, Guitar","1984-04-24","gray ",,"827939","St. Reichtagufer","Eterna",,,,,
"302","RACHMANINOFF","Vocalist","Vladimir Ashkenazy, piano","1984-09-01","gray ",,,"London, St. Barnabas","Decca","Myers",,,,
"303","WAGNER","Wagner for military band","Philip Jones Brass Ensemble","1984-03-26","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"304","ADDINSELL","Warsaw concerto and more","Royal Philharmonic Orchestra","1984-09-12","gray ",,,"London, Walthamstow Assembly Hall","Decca","Hazell",,,,
"305","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248","Orchestre de chambre de Lausanne","1984-01-02","gray ",,"75137","Vevey, Casino de Vevey","Erato",,,,,
"306","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248","Orchestre de chambre de Lausanne","1984-01-02","gray ",,"75138","Vevey, Casino de Vevey","Erato",,,,,
"307","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248","Orchestre de chambre de Lausanne","1984-01-02","gray ",,"75139","Vevey, Casino de Vevey","Erato",,,,,
"308","BACH, J.S.","Weihnachts-Oratorium (Christmas Oratorio), BWV248","Orchestre de chambre de Lausanne","1984-01-02","gray ",,"75140","Vevey, Casino de Vevey","Erato",,,,,
"309","TCHAIKOVSKY","Capriccio italien, op. 45","Israel Philharmonic Orchestra","1984-05-15","gray ",,"415 379-2",,"Deutsche Grammophon",,,,,
"310","WALTON","Cello Concerto","London Symphony Orchestra","1984-01-25","gray ",,"M-39541","London, Walthamstow Town Hall","CBS Masterworks",,,,,
"311","SCHUMANN","Cello Concerto in A minor, op. 129","Wiener Philharmoniker","1984-02-02","gray ",,"415 358-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"312","LALO","Cello Concerto in D minor","Radio-Symphonie-Orchester Berlin","1984-09-17","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"313","ELGAR","Cello Concerto in E minor, op. 85","London Symphony Orchestra","1984-01-25","gray ",,"M-39541","London, Walthamstow Town Hall","CBS Masterworks",,,,,
"314","SHOSTAKOVITCH","Cello Concerto No. 1 in E-flat major, op. 107","Concertgebouworkest","1984-04-02","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"315","SAINT-SAËNS","Cello Concerto No. 2, op. 119","Radio-Symphonie-Orchester Berlin","1984-09-17","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"316","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","Lynn Harrell, cello, Vladimir Ashkenazy, piano","1984-09-01","gray ",,,"London, St. Barnabas","Decca","Myers",,,,
"317","BEETHOVEN","Cello Sonata No. 4 in C major, op. 102, no. 1","Lynn Harrell, cello, Vladimir Ashkenazy, piano","1984-09-01","gray ",,,"London, St. Barnabas","Decca","Myers",,,,
"318","BACH, J.S.","Cello Suite No. 6 in D major, BWV1012","Lynn Harrell, cello","1984-04-08","gray ",,,"London, Henry Wood Hall","Decca","Myers",,,,
"319","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Netherlands Wind Ensemble","1984-06-16","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Haas",,,,
"320","MOZART","Wind Quintet, KV452","Netherlands Wind Ensemble","1984-06-16","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Haas",,,,
"321","BRAHMS","Zwei Gesänge opus 91","Nathalie Stutzmann, contralto; François-René Duchable, piano ; Gérard Caussé, viola","1984-12-18","gray ",,,"Paris, Radio France, Studio 106","Erato",,,,,
"322","MANOURY",,"Ensemble InterContemporain","1984-04-01","gray ",,,"Paris, IRCAM, Espace de projection","Erato",,,,,
"323",,,,"1984-04-26","gray ",,"725015","Berlin, Christuskirche","Eterna",,,,,
"324","DURANTE etc.",,"I Solisti veneti","1984-06-01","gray ",,"75192","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"325",,,,"1984-09-01","gray ",,"9090","Stuttgart","Vox",,,,,
"326","POULENC",,"Marie-Claire Alain, organ","1984-10-26","gray ",,,,"Erato",,,,,
"327","BACH, J.S.","Cantata No. 149 - Man singet mit Freuden vom Sieg",,"1984-01-01","gray ",,"6.35654","Wien, Casino Zögernitz","Telefunken",,,,,
"328","BACH, J.S.","Cantata No. 150 - Nach dir, Herr, verlanget mich",,"1984-01-01","gray ",,"6.35654",,"Telefunken",,,,,
"329","BACH, J.S.","Cantata No. 151 - Süsser Trost, mein Jesus kommt",,"1984-01-01","gray ",,"6.35654",,"Telefunken",,,,,
"330","BACH, J.S.","Cantata No. 143 - Lobe den Herrn, meine Seele II",,"1984-01-05","gray ",,"6.35653","Wien, Casino Zögernitz","Telefunken",,,,,
"331","CHOPIN","Ballades / Scherzos","Cyprien Katsaris, piano","1984-01-14","gray ",,"6.43053","Berlin, Teldec Studio","Telefunken",,,,,
"332","HANDEL","Utrechter Te Deum","Felicity Palmer, soprano, Marjana Lipovśek, alto ; Philip Langridge, Kurt Equiluz, Thomas Moser, tenors ; Ludwig Baumann, bass ; Arnold-Schönberg-Chor, Wien","1984-01-17","gray ",,"6.42955","Wien, Casino Zögernitz","Telefunken",,,,,
"333","MOZART","March in D major, KV335, no. 1",,"1984-02-26","gray ",,"6.43063","Amsterdam, Concertgebouw, Grote Zaal","Telefunken",,,,,
