position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"191","Europe-Dabsey","Castle walk Europe-Dabsey","ORCHESTRA DA BALLO","10- 2-14","kelly Italian HMV ","B14434-2","7-250502",,"HMV",,,,,
"192","Kern","You're here and I'm here Kern","ORCHESTRA DA BALLO","10- 2-14","kelly Italian HMV ","B14432-1","7-250503",,"HMV",,,,,
"193","Firpo","Arcanarez, Tango Firpo","ORCHESTRA CASTLE HOUSE","13- 2-14","kelly Italian HMV ","B14449-2","7-250509","McKEE","HMV",,,,,
"194","Noceti","Enticement, Tango Noceti","ORCHESTRA CASTLE HOUSE","13- 2-14","kelly Italian HMV ","B14450-1","7-250510","McKEE","HMV",,,,,
"195","Ancliffe","Huetamo, Two-step Ancliffe","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18331e","7-250511","London","HMV",,,,,
"196","Finck","Le Noci, Marcia Finck","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18329e","7-250512","London","HMV",,,,,
"197","Ring","Lazy dance Ring","ORCHESTRA MAYFAIR","20-11-14","kelly Italian HMV ","ak18563e","7-250517","London","HMV",,,,,
"198","Ring","Gloriana, Ragtime Ring","ORCHESTRA MAYFAIR","20-11-14","kelly Italian HMV ","ak18564e","7-250518","London","HMV",,,,,
"199","Finck","Ride of the Janissaries Finck","ORCHESTRA MAYFAIR","6-10-14","kelly Italian HMV ","ak18332e","7-250519","London","HMV",,,,,
"200","Matausch","Indian blood, Marcia Matausch","ORCHESTRA MAYFAIR","30- 6-14","kelly Italian HMV ","ak18019e","7-250520","London","HMV",,,,,
"201","Fletcher","Parisian Sketches: No 1 - La demoiselle chic, Intermezzo Fletcher","ORCHESTRA TROCADERO","30- 6-14","kelly Italian HMV ","ak18006e","7-250523","London","HMV",,,,,
"202","Wood","Invocazione Wood","ORCHESTRA TROCADERO","30- 6-14","kelly Italian HMV ","ak18007e","7-250524","London","HMV",,,,,
"203","Maxwell","Monna Luna Maxwell","ORCHESTRA TROCADERO","30- 6-14","kelly Italian HMV ","ak18008e","7-250525","London","HMV",,,,,
"204","Jerome/Hirsch","Sponsali Jerome/Hirsch","ORCHESTRA TROCADERO","7- 5-14","kelly Italian HMV ","ak17825e","7-250526","London","HMV",,,,,
"205","Joachim Albrecht, Prinz von Preussen","Bella bionda, Valzer lentoJoachim Albrecht, Prinz von Preussen S8198","ORCHESTRA PALAIS DE DANSE","10- 2-14","kelly Italian HMV ","1337s","0250553","Berlin","HMV",,,,,
"206","P de Sacramento","O Vatajia, Maxixe brésilienneP de Sacramento","ORCHESTRA PALAIS DE DANSE","10- 2-14","kelly Italian HMV ","1338s","0250554","Berlin","HMV",,,,,
"207","McKee","Cecile, Valzer hésitation McKee","ORCHESTRA CASTLE HOUSE","13-12-14","kelly Italian HMV ","C14453-2","2-0250500","McKEE","HMV",,,,,
"208","Aubrey","Esmerelda, Valzer hésitationAubrey S8200","ORCHESTRA CASTLE HOUSE","13-12-14","kelly Italian HMV ","C14448-2","2-0250501","McKEE","HMV",,,,,
"209","Puccini","Bohème: Fantasia, pt 1 Puccini","ORCHESTRA MAYFAIR","21- 2-14","kelly Italian HMV ","AL7803f","2-0250507","London","HMV",,,,,
"210","Puccini","Bohème: Fantasia, pt 2 Puccini","ORCHESTRA MAYFAIR","21- 2-14","kelly Italian HMV ","AL7806f","2-0250508","London","HMV",,,,,
"211","Saint-Saëns","Danse macabre Saint-Saëns","ORCHESTRA NEW SYMPHONY","11- 7-14","kelly Italian HMV ","AL8035f","2-0250570","London","HMV",,,,,
"212","Elgar","Salut d'amour Elgar","ORCHESTRA SINFONICA","26- 6-14","kelly Italian HMV ","AL8020f","2-0250600","London","HMV",,,,,
"213",,"A Tripoli Colombino",,"26- 3-14","kelly Italian HMV ","13736«r","2-52863",,"HMV",,,,,
"214",,"Maria Mari di Capua",,"26- 3-14","kelly Italian HMV ","13737«r","2-52864",,"HMV",,,,,
"215",,"Thaïs: Ahimè fanciullo ancora Massenet",,"5- 1-14","kelly Italian HMV ","B14267-1","7-52048",,"HMV",,,,,
"216",,"E suonan le campane E Titta",,"5- 1-14","kelly Italian HMV ","B14269-1","7-52049",,"HMV",,,,,
"217",,"Thaïs: Ecco dunque l'orribil cittàMassenet",,"5- 1-14","kelly Italian HMV ","B14268-1","7-52050",,"HMV",,,,,
"218",,"Tosca: E lucevan le stelle Puccini",,"24-12-14","kelly Italian HMV ","B14277-2","7-52051",,"HMV",,,,,
"219",,"Gioconda: Cielo e mar Ponchielli",,"16- 1-14","kelly Italian HMV ","B14340-1","7-52052",,"HMV",,,,,
"220",,"Rigoletto: La donna è mobile Verdi",,"16- 1-14","kelly Italian HMV ","B14238-3","7-52053",,"HMV",,,,,
"221",,"Don Giovanni: Finchè dal vino Mozart",,"7- 1-14","kelly Italian HMV ","B14274-1","7-52054",,"HMV",,,,,
"222",,"Amor mio Ricciardi",,"21- 1-14","kelly Italian HMV ","B14356-1","7-52055",,"HMV",,,,,
"223",,"Manon Lescaut: Donna non vidi mai Puccini DA331",,"16- 1-14","kelly Italian HMV ","B14341-1","7-52056",,"HMV",,,,,
"224",,"Torna a Surriento de Curtis",,"4- 3-14","kelly Italian HMV ","B14367-3","7-52057",,"HMV",,,,,
"225",,"Gioielli della Madonna: Aprile bellaWolf-Ferrari",,"16- 4-14","kelly Italian HMV ","B14714-2","7-52058",,"HMV",,,,,
"226",,"[not used - see 7-32008]",,"10- 3-14","kelly Italian HMV ","B14350-3","7-52059",,"HMV",,,,,
"227",,"Tosca: Recondita armonia Puccini",,"8- 1-14","kelly Italian HMV ","B14276-1","7-52060",,"HMV",,,,,
"228",,"Funiculì, funiculà Denza",,"8- 4-14","kelly Italian HMV ","B14679-1","7-52061",,"HMV",,,,,
"229",,"O che m'importa E Titta",,"26- 2-14","kelly Italian HMV ","B14519-1","7-52062",,"HMV",,,,,
"230",,"Nabucco: Tremin gl'insani Verdi",,"26- 2-14","kelly Italian HMV ","B14518-1","7-52063",,"HMV",,,,,
"231",,"Pagliacci: Vesti la giubba Leoncavallo",,"24-12-14","kelly Italian HMV ","B15546-1","7-52065",,"HMV",,,,,
"232",,"[not used - see 7-52065]",,"24-12-14","kelly Italian HMV ","B15546-1","7-52069",,"HMV",,,,,
"233",,"Come se canta a Napule de Curtis",,"10-11-14","kelly Italian HMV ","B15369-1","7-52074",,"HMV",,,,,
"234",,"[not used - see 7-52020]",,"5- 1-14","kelly Italian HMV ","B14268-1","7-52142",,"HMV",,,,,
"235",,"Tosca: E lucevan le stelle Puccini",,"1- 5-14","kelly Italian HMV ","B14784-2","7-52288",,"HMV",,,,,
"236",,"Pagliacci: Vesti la giubba Leoncavallo",,"1- 5-14","kelly Italian HMV ","B14787-1","7-52291",,"HMV",,,,,
"237",,"Pagliacci: Prologo Leoncavallo",,"8- 1-14","kelly Italian HMV ","732m","052424",,"HMV",,,,,
"238",,"Ballo in Maschera: Eri tu Verdi",,"8- 1-14","kelly Italian HMV ","733m","052425",,"HMV",,,,,
"239",,"Africana: O paradiso Meyerbeer",,"21- 2-14","kelly Italian HMV ","1356s","052426",,"HMV",,,,,
"240",,"Gioconda: Cielo e mar Ponchielli",,"10- 2-14","kelly Italian HMV ","1341s","052427",,"HMV",,,,,
"241",,"Elisir d'amore: Una furtiva lagrima Donizetti042460 DGG72579",,"11- 2-14","kelly Italian HMV ","1345s","052428",,"HMV",,,,,
"242",,"Don Carlos: Io l'ho perduto Verdi",,"30- 3-14","kelly Italian HMV ","744m","052429",,"HMV",,,,,
"243",,"Iris: Or dammi il braccio tuo Mascagni",,"4- 4-14","kelly Italian HMV ","754m","052430",,"HMV",,,,,
"244",,"Otello: Niun mi tema Verdi",,"30- 3-14","kelly Italian HMV ","742m","052431",,"HMV",,,,,
"245",,"Parsifal: O santa lancia Wagner",,"3- 4-14","kelly Italian HMV ","750m","052432",,"HMV",,,,,
"246",,"Parsifal: Potesti uccidere, Racconto di Gurnemanz Wagner",,"3- 4-14","kelly Italian HMV ","751m","052433",,"HMV",,,,,
"247",,"Lohengrin: Da voi lontan Wagner",,"6- 4-14","kelly Italian HMV ","757m","052434",,"HMV",,,,,
"248",,"[not used - see 7-52051]",,"8- 1-14","kelly Italian HMV ","B14277-1","2-052084",,"HMV",,,,,
"249",,"Dinorah: Sei vendicata Meyerbeer",,"7- 1-14","kelly Italian HMV ","C14279-1","2-052088",,"HMV",,,,,
"250",,"Ballo in Maschera: Eri tu Verdi",,"23- 1-14","kelly Italian HMV ","C11605-3","2-052089",,"HMV",,,,,
"251",,"Otello: Credo Verdi",,"8- 1-14","kelly Italian HMV ","C14278-1","2-052090",,"HMV",,,,,
"252",,"Manella mia Valente",,"21- 1-14","kelly Italian HMV ","C14358-1","2-052091",,"HMV",,,,,
"253",,"Dinorah: Sei vendicata Meyerbeer",,"4- 3-14","kelly Italian HMV ","C14534-2","2-052092",,"HMV",,,,,
"254",,"Traviata: Di Provenza Verdi",,"4- 3-14","kelly Italian HMV ","C11211-5","2-052093",,"HMV",,,,,
"255",,"Tosca: Tre sbirri ...Te Deum Puccini",,"16- 4-14","kelly Italian HMV ","C14715-2","2-052094",,"HMV",,,,,
"256",,"Africana: Adamastor Meyerbeer",,"16- 4-14","kelly Italian HMV ","C14719-2","2-052095",,"HMV",,,,,
"257",,"Cristoforo Colombo: Aman lassu le stelle Franchetti",,"26- 2-14","kelly Italian HMV ","C14517-1","2-052096",,"HMV",,,,,
"258",,"Aida: Celeste Aida Verdi",,"1- 5-14","kelly Italian HMV ","C14786-1","2-052097",,"HMV",,,,,
"259",,"Aida: Se quel guerrier ...Celeste Aida Verdi",,"25-11-14","kelly Italian HMV ","C14237-5","2-052100",,"HMV",,,,,
"260",,"Traviata: Addio del passato Verdi",,"12- 2-14","kelly Italian HMV ","B14438-1","7-53010",,"HMV",,,,,
"261",,"La danza, Tarantella Rossini",,"12- 2-14","kelly Italian HMV ","B14439-1","7-53011",,"HMV",,,,,
"262",,"Puritani: Qui la voce Bellini",,"5- 3-14","kelly Italian HMV ","B14539-2","7-53012",,"HMV",,,,,
"263",,"Lucrezia Borgia: Il segreto per esser felice Donizetti",,"21-10-14","kelly Italian HMV ","B14000-9","7-53018",,"HMV",,,,,
"264",,"Gioconda: Voce di donna Ponchielli",,"2- 4-14","kelly Italian HMV ","B14500-3","7-53020",,"HMV",,,,,
"265",,"Gioconda: Stella del marinar Ponchielli",,"2- 4-14","kelly Italian HMV ","B14565-2","7-53036",,"HMV",,,,,
"266",,"Parsifal: Cibate il pen Wagner",,"4- 4-14","kelly Italian HMV ","755m","053332",,"HMV",,,,,
"267",,"Don Carlos: Tu che la vanità Verdi",,"19- 5-14","kelly Italian HMV ","772m","053333",,"HMV",,,,,
"268",,"Krondiamanten: Variazionen Auber, in German",,"19- 5-14","kelly Italian HMV ","771m","053334",,"HMV",,,,,
"269",,"Simone Boccanegra: Come quest'ora Verdi",,"6- 4-14","kelly Italian HMV ","759m","053335",,"HMV",,,,,
"270",,"Nozze di Figaro: Deh vieni Mozart",,"5- 3-14","kelly Italian HMV ","C14363-1","2-053097",,"HMV",,,,,
"271",,"Parla! Valzer Arditi",,"5- 3-14","kelly Italian HMV ","C14365-3","2-053098",,"HMV",,,,,
"272",,"Puritani: Vien diletto Bellini",,"5- 3-14","kelly Italian HMV ","C14540-1","2-053099",,"HMV",,,,,
"273",,"Traviata: Ah fors'è lui Verdi",,"5- 3-14","kelly Italian HMV ","C14364-2","2-053100",,"HMV",,,,,
"274",,"Madama Butterfly: Un bel dì Puccini",,"25- 2-14","kelly Italian HMV ","C14511-1","2-053101",,"HMV",,,,,
"275",,"Pagliacci: O che volo d'augelli, Balatella Leoncavallo",,"12- 2-14","kelly Italian HMV ","C14437-2","2-053102",,"HMV",,,,,
"276",,"Bohème: Mi chiamano Mimi Puccini",,"12- 2-14","kelly Italian HMV ","C14477-2","2-053103",,"HMV",,,,,
"277",,"Gioconda: Suicidio! Ponchielli",,"9- 4-14","kelly Italian HMV ","C14509-2","2-053104",,"HMV",,,,,
"278",,"Il bacio Arditi",,"22- 1-14","kelly Italian HMV ","C14362-1","2-053110",,"HMV",,,,,
"279",,"Aida: O patria mia Verdi",,"25- 2-14","kelly Italian HMV ","C14512-2","2-053111",,"HMV",,,,,
"280",,"Tosca: Vissi d'arte Puccini",,"23- 4-14","kelly Italian HMV ","C14508-4","2-053112",,"HMV",,,,,
"281",,"Carmen: Aria di Micaela Bizet",,"11- 5-14","kelly Italian HMV ","C14819-2","2-053113",,"HMV",,,,,
"282",,"Forza del Destino: Pace mio Dio Verdi",,"12- 5-14","kelly Italian HMV ","C14821-1","2-053114",,"HMV",,,,,
"283",,"Linda di Chamounix: O luce Donizetti",,"13- 5-14","kelly Italian HMV ","C14817-2","2-053115",,"HMV",,,,,
"284",,"Peer Gynt: Canzone di Solveig Grieg",,"13- 5-14","kelly Italian HMV ","C14820-2","2-053116",,"HMV",,,,,
"285",,"Tre giorni son che Nina Ciampi",,"11- 5-14","kelly Italian HMV ","C14815-2","2-053117",,"HMV",,,,,
"286",,"Vespri Siciliani: Mercè diletti amici VerdiDB529",,"12- 5-14","kelly Italian HMV ","C14822-1","2-053118",,"HMV",,,,,
"287",,"Dinorah: Ombra leggiera Meyerbeer",,"2-11-14","kelly Italian HMV ","C15321-1","2-053119",,"HMV",,,,,
"288",,"Ballo in Maschera: Ma dall'arido stelo VerdiDB661 VB52",,"6- 5-14","kelly Italian HMV ","C14805-1","2-053145",,"HMV",,,,,
"289",,"Ballo in Maschera: Morrò, ma prima VerdiDB661 VB52",,"6- 5-14","kelly Italian HMV ","C14806-2","2-053146",,"HMV",,,,,
"290",,"Guarda che bianca luna Campana",,"- -14","kelly Italian HMV ","14075r","54485",,"HMV",,,,,
"291",,"Bohème: O soave fanciulla Puccini",,"8- 4-14","kelly Italian HMV ","B14658-4","7-54003",,"HMV",,,,,
"292",,"Kde domov můj My homeland [Czech folk song in Czech]",,"23- 4-14","kelly Italian HMV ","B14756-2","7-54005",,"HMV",,,,,
"293",,"Traviata: Libiam libiamo Verdi",,"20- 4-14","kelly Italian HMV ","B14729-2","7-54006",,"HMV",,,,,
"294",,"Uz mou milou The wedding [Czech folk song in Czech]",,"23- 4-14","kelly Italian HMV ","B14754-1","7-54007",,"HMV",,,,,
"295",,"Amleto: Nega se puoi la luce Thomas",,"8- 1-14","kelly Italian HMV ","736m","054476",,"HMV",,,,,
"296",,"Gioconda: Già ti veggo Ponchielli",,"31- 3-14","kelly Italian HMV ","747m","054477",,"HMV",,,,,
"297",,"Ruy Blas: Grazie Signor, pt 1 Marchetti",,"4- 4-14","kelly Italian HMV ","752½m","054478",,"HMV",,,,,
"298",,"Ruy Blas: O dolce voluttà, pt 2 Marchetti",,"4- 4-14","kelly Italian HMV ","753m","054479",,"HMV",,,,,
"299",,"Mefistofele: Forma ideal Boito",,"6- 4-14","kelly Italian HMV ","760m","054480",,"HMV",,,,,
"300",,"Cavalleria Rusticana: Tu qui, Santuzza Mascagni",,"1- 4-14","kelly Italian HMV ","748m","054481",,"HMV",,,,,
"301",,"Cavalleria Rusticana: No, no, Turiddu Mascagni",,"1- 4-14","kelly Italian HMV ","749m","054482",,"HMV",,,,,
"302",,"Otello: Si, pel ciel Verdi",,"8- 1-14","kelly Italian HMV ","C14272-1","2-054049",,"HMV",,,,,
"303",,"Ballo in Maschera: E scherzo Verdi",,"3- 4-14","kelly Italian HMV ","C14660-1","2-054050",,"HMV",,,,,
"304",,"Ballo in Maschera: La rivedrò Verdi",,"3- 4-14","kelly Italian HMV ","C14659-2","2-054052",,"HMV",,,,,
"305",,"Guarany: Sento una forza Gomez",,"20- 4-14","kelly Italian HMV ","C14730-1","2-054053",,"HMV",,,,,
"306",,"Traviata: Dite alla giovine Verdi",,"16- 4-14","kelly Italian HMV ","C14716-2","2-054054",,"HMV",,,,,
"307",,"Traviata: Parigi o cara Verdi",,"8- 4-14","kelly Italian HMV ","C14686-1","2-054055",,"HMV",,,,,
"308",,"Forza del Destino: Solenne Verdi",,"- -14","kelly Italian HMV ","1389s","2-054056",,"HMV",,,,,
"309",,"Carmen: Ho nome Escamillo Bizet",,"30- 3-14","kelly Italian HMV ","743m","2-054056",,"HMV",,,,,
"310",,"Trovatore: E degg'io Verdi",,"31- 3-14","kelly Italian HMV ","746m","2-054057",,"HMV",,,,,
"311",,"Traviata: Imponete Verdi",,"16- 4-14","kelly Italian HMV ","C14717-2","2-054058",,"HMV",,,,,
"312",,"Aida: O terra addio Verdi",,"9- 4-14","kelly Italian HMV ","C14694-1","2-054059",,"HMV",,,,,
"313",,"Rigoletto: Figlia!",,"16- 4-14","kelly Italian HMV ","C14718-1","2-054060",,"HMV",,,,,
"314",,"Rigoletto: Bella figlia Verdi",,"8- 4-14","kelly Italian HMV ","C14657-5","2-054061",,"HMV",,,,,
"315",,"Dobru noc Goodnight,Czech folk song",,"23- 4-14","kelly Italian HMV ","C14753-3","2-054062",,"HMV",,,,,
"316",,"Parsifal: Nell'arca qui rinchiuso, Marcia funebre Wagner",,"4- 4-14","kelly Italian HMV ","756m","054534",,"HMV",,,,,
"317",,"I Lombardi: Terzetto Verdi",,"8- 4-14","kelly Italian HMV ","762m","057907",,"HMV",,,,,
"318",,"Inno della Lega Nazionale","BANDA DI TRIESTE, KK INF REGT No 99","- 1-14","kelly Italian HMV ","16357L","590023","Vienna","HMV",,,,,
"319",,"Me devo marcilar","BANDA DI TRIESTE, KK INF REGT No 99","- 1-14","kelly Italian HMV ","16358L","590024","Vienna","HMV",,,,,
"320","E Nutile","Amor de pastorello E Nutile",,"20- 5-14","kelly Italian HMV ","16781L","592015","Vienna","HMV",,,,,
