position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"230",,"Mazurka con variazioni",,"- 7-01","kelly Italian HMV ","3363a","57375",,"HMV",,,,,
"231",,"Otello: Marcia Verdi",,"- 7-01","kelly Italian HMV ","3364a","57376",,"HMV",,,,,
"232",,"Prova in orchestra",,"- 7-01","kelly Italian HMV ","3381a","59250",,"HMV",,,,,
"233",,"Alle Grandi Manovre, Scena dal vero, con fanfara e banda",,"- 7-01","kelly Italian HMV ","3383a","59251",,"HMV",,,,,
"234",,"La Partenza dei Soldati Italiani per la Cina, con discorso di Umberto I, con fanfara e banda",,"- 7-01","kelly Italian HMV ","3384a","59252",,"HMV",,,,,
"235",,"Il silenzio, Scena di caserma",,"- 7-01","kelly Italian HMV ","3296a","59253",,"HMV",,,,,
"236",,"Questione di Campanile, Scena comica",,"- 7-01","kelly Italian HMV ","3211a","51146",,"HMV",,,,,
"237",,"Una guardia al telefono, Scena comica",,"- 7-01","kelly Italian HMV ","3213a","51147",,"HMV",,,,,
"238",,"La Patria, Predica di Padre Agostino [Artist not named on disc]",,"- 7-01","kelly Italian HMV ","3214a","51148",,"HMV",,,,,
"239",,"Il cantastorie Il cantatrice",,"- 7-01","kelly Italian HMV ","32315a","51149",,"HMV",,,,,
"240",,"Il discorso del Tenente Colonello Galliano",,"- 7-01","kelly Italian HMV ","3216a","51150",,"HMV",,,,,
"241",,"La prima notte di matrimonio, Scena comica",,"- 7-01","kelly Italian HMV ","3217a","51151",,"HMV",,,,,
"242",,"Processo e condanna Bresci",,"- 7-01","kelly Italian HMV ","3218a","51152",,"HMV",,,,,
"243",,"L'immortalità dell'anima, Predico di Padre Agostino",,"- 7-01","kelly Italian HMV ","3219a","51153",,"HMV",,,,,
"244",,"La famiglia, Predica di Padre Agostino [Artist not named on disc]",,"- 7-01","kelly Italian HMV ","3220a","51154",,"HMV",,,,,
"245",,"Discorso di Cavallotti all'inaugurazione del Monumento a Garibaldi in Milano",,"- 7-01","kelly Italian HMV ","3221a","51155",,"HMV",,,,,
"246",,"Tumulti alla Camera dei Deputati, Scena comica",,"- 7-01","kelly Italian HMV ","3225a","51156",,"HMV",,,,,
"247",,"Il viaggio di due sposetti",,"- 7-01","kelly Italian HMV ","3222a","51157",,"HMV",,,,,
"248",,"La festa del babbo, Scena famigliare",,"- 7-01","kelly Italian HMV ","3223a","51158",,"HMV",,,,,
"249",,"La partenza del treno, Scena comica",,"- 7-01","kelly Italian HMV ","3224a","51159",,"HMV",,,,,
"250",,"Un artista fischiata, Scena comica",,"- 7-01","kelly Italian HMV ","3226a","51160",,"HMV",,,,,
"251",,"Una vendita all'asta, Scena comica",,"- 7-01","kelly Italian HMV ","3230a","51161",,"HMV",,,,,
"252",,"Il muto in tribunale, Scena comica [Artist not named on disc]",,"- 7-01","kelly Italian HMV ","3275a","51162",,"HMV",,,,,
"253",,"Il muto in tribunale, Scena comica [Artist not named on disc]",,"- 7-01","kelly Italian HMV ","3276a","51162X",,"HMV",,,,,
"254",,"Al Monte di Pietà",,"- 7-01","kelly Italian HMV ","3322a","51163",,"HMV",,,,,
"255",,"Ballo in Maschera: La rivedrò Verdi",,"- 7-01","kelly Italian HMV ","3238a","52200",,"HMV",,,,,
"256",,"Ballo in Maschera: La rivedrò Verdi [copy matrix]",,"- 7-01","kelly Italian HMV ","3238a","52200X",,"HMV",,,,,
"257",,"Iris: Apri la tua finestra Mascagni",,"- 7-01","kelly Italian HMV ","3241a","52201",,"HMV",,,,,
"258",,"Gioconda: Pescator affonda, Barcarola Ponchielli",,"- 7-01","kelly Italian HMV ","3321a","52202",,"HMV",,,,,
"259",,"Gioconda: O monumento Ponchielli",,"- 7-01","kelly Italian HMV ","3323a","52203",,"HMV",,,,,
"260",,"Panis angelicus Franck",,"- 7-01","kelly Italian HMV ","3325a","52204",,"HMV",,,,,
"261",,"Favorita: Vien Leonora Donizetti",,"- 7-01","kelly Italian HMV ","3324a","52205",,"HMV",,,,,
"262",,"Favorita: Vien Leonora Donizetti",,"- -01","kelly Italian HMV ","a","52205X",,"HMV",,,,,
"263",,"Carmen: Canzone del Toreador Bizet",,"- 7-01","kelly Italian HMV ","3207a","52206",,"HMV",,,,,
"264",,"Carmen: Canzone del Toreador Bizet",,"- 7-01","kelly Italian HMV ","3208a","52206X",,"HMV",,,,,
"265",,"Ballo in Maschera: Eri tu Verdi",,"- 7-01","kelly Italian HMV ","3227a","52207",,"HMV",,,,,
"266",,"Amleto: Canzone bacchica Thomas",,"- 7-01","kelly Italian HMV ","3240a","52208",,"HMV",,,,,
"267",,"La prima notte di matrimonio, Scena comica",,"- 7-01","kelly Italian HMV ","3217a","91005",,"HMV",,,,,
"268",,"Questione di campanile, Scena comica",,"- 7-01","kelly Italian HMV ","3211a","91006",,"HMV",,,,,
